information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-18T14:44:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Giraffe,text
meta,,,,,,,,,Beans,Ruthagati,text
meta,,,,,,,,,Description,SL28/34,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,51,text
meta,,,,,,,,,Weight,72.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbb6c2c7-3eef-453f-87d0-2e914209d842,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.48,0.0,4.03,0.0,,92.19,91.86,,,Visualizer
moment,0.494,0.46,0.0,4.13,0.0,,91.36,91.99,,,Visualizer
moment,0.809,0.43,0.0,4.23,0.0,,89.83,92.13,,,Visualizer
moment,0.989,0.46,0.0,4.31,0.0,,89.83,92.08,,,Visualizer
moment,1.259,0.46,0.0,4.29,0.0,,90.13,92.11,,,Visualizer
moment,1.484,0.46,0.0,4.28,0.0,,90.76,92.03,,,Visualizer
moment,1.754,0.48,0.0,4.32,0.0,,91.16,91.82,,,Visualizer
moment,2.024,0.48,0.0,4.33,0.0,,91.59,91.71,,,Visualizer
moment,2.249,0.5,0.0,4.42,0.0,,92.05,91.61,,,Visualizer
moment,2.519,0.53,0.0,4.44,0.0,,92.39,91.68,,,Visualizer
moment,2.744,0.56,0.0,4.46,0.0,,92.89,91.75,,,Visualizer
moment,3.014,0.54,0.0,4.49,0.0,,93.13,91.72,,,Visualizer
moment,3.239,0.51,0.0,4.53,0.0,,93.13,91.63,,,Visualizer
moment,3.509,0.47,0.0,4.56,0.0,,93.43,91.63,,,Visualizer
moment,3.734,0.49,0.0,4.6,0.0,,93.5,91.61,,,Visualizer
moment,4.004,0.49,0.0,4.59,0.0,,93.47,91.7,,,Visualizer
moment,4.275,0.49,0.0,4.56,0.0,,93.54,91.82,,,Visualizer
moment,4.499,0.51,0.0,4.57,0.0,,93.57,91.9,,,Visualizer
moment,4.769,0.55,0.0,4.52,0.0,,93.47,92.0,,,Visualizer
moment,4.994,0.6,0.0,4.5,0.0,,93.33,92.18,,,Visualizer
moment,5.264,0.61,0.0,4.54,0.0,,93.23,92.33,,,Visualizer
moment,5.489,0.65,0.0,4.55,0.0,,93.16,92.58,,,Visualizer
moment,5.759,0.72,0.0,4.52,0.0,,93.06,92.65,,,Visualizer
moment,5.984,0.8,0.0,4.52,0.0,,93.06,92.7,,,Visualizer
moment,6.254,0.94,0.0,4.54,0.0,,92.89,92.85,,,Visualizer
moment,6.524,1.07,0.0,4.53,0.0,,92.73,92.86,,,Visualizer
moment,6.749,1.21,0.0,4.56,0.0,,92.62,92.87,,,Visualizer
moment,7.065,1.35,0.0,4.61,0.0,,92.46,93.03,,,Visualizer
moment,7.244,1.55,0.0,4.62,0.0,,92.39,93.07,,,Visualizer
moment,7.558,1.77,0.2,4.63,0.19,,92.29,93.11,,,Visualizer
moment,7.739,2.15,1.0,4.57,0.95,,92.22,93.18,,,Visualizer
moment,8.009,2.63,1.3,4.52,1.24,,91.82,93.15,,,Visualizer
moment,8.324,3.16,2.3,4.5,2.19,,91.55,93.07,,,Visualizer
moment,8.504,3.86,3.3,4.55,2.95,,91.12,93.09,,,Visualizer
moment,8.774,4.74,3.5,4.6,2.95,,90.76,93.03,,,Visualizer
moment,8.999,5.75,4.6,4.67,3.14,,90.52,93.0,,,Visualizer
moment,9.314,6.74,5.2,4.69,2.86,,90.46,92.93,,,Visualizer
moment,9.494,7.71,6.1,4.78,3.05,,90.26,92.77,,,Visualizer
moment,9.764,8.6,6.7,4.64,3.05,,90.32,92.69,,,Visualizer
moment,9.989,8.8,7.6,4.41,2.86,,90.32,92.63,,,Visualizer
