information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-12T16:02:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d774e945-9478-4a0b-9741-a529f7f6ef2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.265,0.21,0.0,1.95,0.0,,91.22,84.69,,,Visualizer
moment,0.49,0.2,0.0,1.96,0.0,,91.12,84.89,,,Visualizer
moment,0.765,0.07,0.0,2.1,0.0,,90.62,84.91,,,Visualizer
moment,1.033,0.04,0.0,2.27,0.0,,89.47,84.95,,,Visualizer
moment,1.256,0.02,0.0,2.49,0.0,,88.62,84.87,,,Visualizer
moment,1.528,0.02,0.0,2.71,0.0,,87.61,84.82,,,Visualizer
moment,1.756,0.02,0.0,2.91,0.0,,86.7,84.91,,,Visualizer
moment,2.023,0.05,0.0,3.09,0.0,,85.66,85.09,,,Visualizer
moment,2.246,0.28,-0.1,3.22,-0.1,,84.98,85.26,,,Visualizer
moment,2.517,0.65,-0.1,3.38,-0.1,,85.08,85.74,,,Visualizer
moment,2.74,0.78,-0.1,3.51,-0.1,,85.76,86.33,,,Visualizer
moment,3.012,0.98,-0.1,3.64,-0.1,,86.6,86.7,,,Visualizer
moment,3.281,1.18,-0.1,3.72,0.0,,87.54,87.03,,,Visualizer
moment,3.507,1.25,-0.2,3.8,-0.1,,88.52,87.36,,,Visualizer
moment,3.783,1.29,-0.2,3.87,-0.1,,89.44,87.71,,,Visualizer
moment,4.001,1.36,-0.2,3.91,-0.1,,90.23,88.11,,,Visualizer
moment,4.272,1.39,-0.2,3.95,-0.1,,90.89,88.54,,,Visualizer
moment,4.495,1.36,-0.2,4.03,0.0,,91.42,88.84,,,Visualizer
moment,4.778,1.33,-0.2,4.04,0.0,,91.82,89.18,,,Visualizer
moment,5.036,1.32,-0.1,4.01,0.1,,91.89,89.53,,,Visualizer
moment,5.261,1.26,-0.1,4.09,0.1,,91.65,89.79,,,Visualizer
moment,5.538,1.22,-0.2,4.01,0.0,,91.16,90.04,,,Visualizer
moment,5.758,1.23,-0.2,4.01,0.0,,90.49,90.24,,,Visualizer
moment,6.025,1.27,-0.2,4.01,-0.1,,89.83,90.45,,,Visualizer
moment,6.256,1.34,-0.2,4.0,-0.1,,89.38,90.49,,,Visualizer
moment,6.522,1.48,-0.2,4.0,0.0,,89.05,90.5,,,Visualizer
moment,6.751,1.61,-0.2,3.96,0.0,,88.75,90.52,,,Visualizer
moment,7.017,1.75,-0.2,3.98,0.0,,88.65,90.51,,,Visualizer
moment,7.241,1.89,-0.2,4.01,0.0,,88.65,90.41,,,Visualizer
moment,7.523,2.01,-0.2,4.06,0.0,,88.65,90.31,,,Visualizer
moment,7.781,2.09,-0.2,4.12,0.0,,88.85,90.21,,,Visualizer
moment,8.004,2.16,-0.2,4.18,0.0,,88.98,90.17,,,Visualizer
moment,8.278,2.28,-0.2,4.17,0.0,,89.01,90.1,,,Visualizer
moment,8.509,2.35,-0.2,4.16,0.0,,88.98,89.99,,,Visualizer
moment,8.774,2.57,-0.2,4.12,0.0,,89.01,89.93,,,Visualizer
moment,9.041,2.87,-0.2,4.06,0.0,,88.68,89.9,,,Visualizer
moment,9.265,3.17,-0.2,4.01,0.0,,88.49,89.93,,,Visualizer
moment,9.49,3.55,-0.1,4.04,0.1,,88.23,89.92,,,Visualizer
moment,9.76,4.06,0.2,4.07,0.39,,88.03,89.85,,,Visualizer
moment,10.033,4.57,1.3,4.04,1.46,,87.77,89.86,,,Visualizer
moment,10.256,4.92,2.0,4.01,2.14,,87.61,89.8,,,Visualizer
moment,10.529,5.29,2.7,4.0,2.72,,87.51,89.67,,,Visualizer
moment,10.75,5.71,3.9,3.97,3.59,,87.32,89.65,,,Visualizer
moment,11.021,6.12,4.7,4.05,3.59,,87.15,89.52,,,Visualizer
moment,11.247,6.45,6.0,4.07,3.88,,87.25,89.47,,,Visualizer
moment,11.515,6.72,6.9,4.08,4.08,,87.18,89.45,,,Visualizer
moment,11.755,6.85,8.2,4.09,4.17,,87.12,89.39,,,Visualizer
moment,12.012,7.01,9.1,4.09,4.27,,87.02,89.29,,,Visualizer
moment,12.235,7.1,10.4,4.1,4.27,,87.02,89.15,,,Visualizer
moment,12.509,7.13,11.3,4.11,4.27,,87.12,89.1,,,Visualizer
moment,12.777,7.14,11.7,4.09,3.88,,86.99,89.07,,,Visualizer
moment,13.001,7.17,13.4,4.07,4.17,,86.96,89.0,,,Visualizer
moment,13.271,7.16,14.3,4.07,4.17,,86.83,88.93,,,Visualizer
moment,13.496,7.18,15.6,4.08,4.17,,86.83,88.82,,,Visualizer
moment,13.771,7.19,16.5,4.06,4.66,,86.83,88.78,,,Visualizer
moment,14.037,7.19,17.8,4.06,4.27,,86.7,88.76,,,Visualizer
moment,14.261,7.16,18.6,4.1,4.17,,86.76,88.73,,,Visualizer
moment,14.491,7.17,19.5,4.11,4.17,,86.66,88.66,,,Visualizer
moment,14.757,7.13,20.8,4.09,4.17,,86.5,88.6,,,Visualizer
moment,15.026,7.07,21.6,4.1,4.17,,86.57,88.53,,,Visualizer
moment,15.257,7.04,22.8,4.09,4.08,,86.54,88.48,,,Visualizer
moment,15.521,7.04,23.7,4.09,4.08,,86.47,88.42,,,Visualizer
moment,15.744,6.94,25.0,4.14,4.08,,86.47,88.35,,,Visualizer
moment,16.017,6.95,25.9,4.15,4.17,,86.44,88.3,,,Visualizer
moment,16.243,6.88,26.8,4.17,4.27,,86.44,88.3,,,Visualizer
moment,16.511,6.86,27.7,4.23,4.27,,86.5,88.23,,,Visualizer
moment,16.737,6.79,29.0,4.24,4.27,,86.5,88.22,,,Visualizer
moment,17.005,6.73,29.8,4.3,4.27,,86.66,88.12,,,Visualizer
moment,17.275,6.69,31.2,4.31,4.27,,86.66,88.07,,,Visualizer
moment,17.5,6.64,32.5,4.31,4.27,,86.6,88.01,,,Visualizer
moment,17.772,6.64,33.4,4.34,4.27,,86.6,88.01,,,Visualizer
