information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-25T14:23:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S & W Roasting,text
meta,,,,,,,,,Beans,Colombia Rainbow EA Decaf Natural,text
meta,,,,,,,,,Description,"Colombia Caturra, Castillo, natural",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,-4,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a1ad28e-415a-4f04-a270-4b54ff839bd4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,94.5,94.5,,,Visualizer
moment,0.183,0.67,0.0,3.88,0.0,,94.3,76.46,,,Visualizer
moment,0.486,0.67,0.0,4.58,0.0,,94.26,76.66,,,Visualizer
moment,0.633,0.82,0.0,5.82,0.0,,91.8,76.7,,,Visualizer
moment,0.835,1.21,0.0,6.68,0.0,,91.07,76.63,,,Visualizer
moment,1.037,1.46,0.0,7.32,0.0,,91.6,77.34,,,Visualizer
moment,1.255,1.52,0.0,7.73,0.0,,92.71,79.08,,,Visualizer
moment,1.433,1.63,0.0,8.09,0.0,,93.86,81.33,,,Visualizer
moment,1.637,1.73,0.0,8.27,0.0,,94.77,83.71,,,Visualizer
moment,1.895,1.72,0.0,8.38,0.0,,95.63,85.85,,,Visualizer
moment,2.088,1.73,0.0,8.36,0.0,,96.14,87.74,,,Visualizer
moment,2.284,1.75,0.0,8.3,0.0,,96.32,89.25,,,Visualizer
moment,2.483,1.79,0.0,8.31,0.0,,96.36,90.47,,,Visualizer
moment,2.685,1.81,0.0,8.25,0.0,,96.18,91.45,,,Visualizer
moment,2.938,1.87,0.0,8.27,0.0,,95.8,92.23,,,Visualizer
moment,3.134,1.93,0.0,8.17,0.0,,95.15,92.84,,,Visualizer
moment,3.337,2.06,0.0,8.1,0.0,,94.54,93.21,,,Visualizer
moment,3.537,2.23,0.0,8.11,0.0,,93.92,93.42,,,Visualizer
moment,3.733,2.42,0.0,8.06,0.0,,93.21,93.46,,,Visualizer
moment,3.933,2.76,0.0,7.97,0.0,,92.61,93.6,,,Visualizer
moment,4.133,3.23,0.0,7.52,0.0,,92.17,93.52,,,Visualizer
moment,4.39,3.63,0.0,6.69,0.0,,91.7,93.41,,,Visualizer
moment,4.584,3.81,0.0,5.71,0.0,,91.46,93.37,,,Visualizer
moment,4.79,3.76,0.0,4.83,0.0,,91.1,93.27,,,Visualizer
moment,4.987,3.76,0.0,3.97,0.0,,90.93,93.14,,,Visualizer
moment,5.183,3.59,0.35,3.23,0.34,,90.7,93.12,,,Visualizer
moment,5.445,3.43,0.47,2.69,0.46,,90.63,93.01,,,Visualizer
moment,5.639,3.37,0.97,2.25,0.95,,90.54,92.98,,,Visualizer
moment,5.837,3.28,1.09,1.91,1.06,,90.54,92.94,,,Visualizer
moment,6.037,3.28,1.26,1.66,1.23,,90.37,92.93,,,Visualizer
moment,6.233,3.25,1.51,1.4,1.13,,90.47,92.94,,,Visualizer
moment,6.434,3.18,1.6,1.15,1.1,,90.34,92.96,,,Visualizer
moment,6.636,3.11,1.84,1.02,0.96,,90.27,92.89,,,Visualizer
moment,6.887,3.08,2.07,0.9,0.96,,90.3,92.92,,,Visualizer
moment,7.085,3.05,2.11,0.82,0.83,,90.37,92.91,,,Visualizer
moment,7.294,3.04,2.35,0.75,0.82,,90.34,92.99,,,Visualizer
moment,7.485,3.03,2.56,0.73,0.79,,90.27,92.96,,,Visualizer
moment,7.709,3.05,2.7,0.72,0.84,,90.11,92.91,,,Visualizer
moment,7.934,3.04,2.76,0.69,0.67,,90.17,92.96,,,Visualizer
moment,8.134,3.03,2.79,0.65,0.66,,90.17,92.96,,,Visualizer
moment,8.334,3.04,3.0,0.59,0.64,,90.11,93.02,,,Visualizer
moment,8.534,3.03,3.01,0.6,0.47,,89.97,93.01,,,Visualizer
moment,8.735,3.01,3.21,0.61,0.47,,90.0,92.98,,,Visualizer
moment,8.957,3.01,3.22,0.6,0.47,,89.91,93.02,,,Visualizer
moment,9.133,3.04,3.42,0.54,0.62,,89.74,93.08,,,Visualizer
moment,9.437,3.01,3.45,0.56,0.45,,89.8,93.05,,,Visualizer
moment,9.584,3.01,3.52,0.58,0.47,,89.8,93.05,,,Visualizer
moment,9.794,3.03,3.54,0.53,0.32,,89.67,93.11,,,Visualizer
moment,9.984,3.01,3.58,0.52,0.25,,89.61,93.04,,,Visualizer
moment,10.193,3.01,3.83,0.55,0.41,,89.48,93.1,,,Visualizer
moment,10.433,3.03,3.97,0.52,0.49,,89.57,93.19,,,Visualizer
moment,10.636,2.99,4.01,0.53,0.5,,89.41,93.09,,,Visualizer
moment,10.839,2.97,4.05,0.58,0.5,,89.25,93.11,,,Visualizer
moment,11.034,2.99,4.3,0.6,0.7,,89.08,93.1,,,Visualizer
moment,11.235,3.04,4.44,0.69,0.59,,88.98,93.12,,,Visualizer
moment,11.44,3.24,4.49,1.08,0.51,,88.95,93.12,,,Visualizer
moment,11.633,3.81,4.69,1.47,0.66,,88.62,93.12,,,Visualizer
moment,11.885,4.56,4.78,1.79,0.73,,88.23,93.15,,,Visualizer
moment,12.084,5.25,4.96,1.98,0.64,,87.9,93.23,,,Visualizer
moment,12.284,5.95,5.11,2.07,0.65,,87.64,93.2,,,Visualizer
moment,12.487,6.64,5.3,2.05,0.79,,87.61,93.16,,,Visualizer
moment,12.684,7.11,5.55,2.01,0.84,,87.73,93.08,,,Visualizer
moment,12.934,7.56,5.68,1.89,0.85,,87.77,93.04,,,Visualizer
moment,13.146,7.87,5.94,1.81,0.96,,87.83,93.01,,,Visualizer
moment,13.34,8.14,6.19,1.69,1.01,,88.29,92.95,,,Visualizer
moment,13.542,8.35,6.44,1.58,1.02,,88.59,92.84,,,Visualizer
moment,13.733,8.52,6.61,1.48,0.93,,89.02,92.75,,,Visualizer
moment,13.945,8.68,6.74,1.36,1.04,,89.34,92.74,,,Visualizer
moment,14.135,8.66,6.99,1.3,0.9,,89.64,92.72,,,Visualizer
moment,14.393,8.75,7.1,1.25,0.93,,90.07,92.65,,,Visualizer
moment,14.583,8.75,7.49,1.22,1.03,,90.27,92.62,,,Visualizer
moment,14.792,8.83,7.61,1.19,1.11,,90.6,92.61,,,Visualizer
moment,14.99,8.95,7.9,1.16,1.04,,91.0,92.56,,,Visualizer
moment,15.184,8.92,8.2,1.13,1.18,,91.23,92.46,,,Visualizer
moment,15.435,8.95,8.31,1.11,1.18,,91.43,92.43,,,Visualizer
moment,15.633,9.02,8.61,1.1,1.09,,91.73,92.5,,,Visualizer
moment,15.833,8.95,8.65,1.09,1.02,,91.9,92.43,,,Visualizer
moment,16.04,8.97,8.9,1.1,1.09,,92.1,92.44,,,Visualizer
moment,16.238,9.04,9.34,1.05,1.11,,92.27,92.37,,,Visualizer
moment,16.454,9.02,9.52,1.01,1.09,,92.23,92.31,,,Visualizer
moment,16.634,8.92,9.74,1.02,1.1,,92.37,92.34,,,Visualizer
moment,16.837,8.96,9.86,1.07,1.18,,92.47,92.36,,,Visualizer
moment,17.088,9.0,10.08,1.09,1.15,,92.2,92.27,,,Visualizer
moment,17.283,9.0,10.36,1.1,1.1,,92.17,92.26,,,Visualizer
moment,17.484,9.04,10.56,1.1,1.16,,92.07,92.22,,,Visualizer
moment,17.684,9.06,10.77,1.11,1.11,,91.87,92.32,,,Visualizer
moment,17.935,9.01,11.01,1.11,1.12,,91.83,92.26,,,Visualizer
moment,18.093,9.0,11.35,1.1,1.14,,91.43,92.27,,,Visualizer
moment,18.409,9.03,11.57,1.1,1.18,,91.43,92.25,,,Visualizer
moment,18.535,9.06,11.93,1.1,1.23,,91.13,92.13,,,Visualizer
moment,18.752,9.02,12.05,1.1,1.25,,91.07,92.14,,,Visualizer
moment,18.933,9.0,12.37,1.11,1.21,,90.7,92.21,,,Visualizer
moment,19.14,9.03,12.45,1.11,1.25,,90.6,92.2,,,Visualizer
moment,19.333,9.08,12.71,1.08,1.11,,90.47,92.13,,,Visualizer
moment,19.595,9.07,13.02,1.03,1.19,,90.27,92.13,,,Visualizer
moment,19.783,8.99,13.31,1.02,1.15,,90.2,92.14,,,Visualizer
moment,19.984,8.94,13.45,1.03,1.2,,89.97,92.16,,,Visualizer
moment,20.183,8.95,13.63,1.03,1.15,,89.97,92.09,,,Visualizer
moment,20.443,8.93,13.99,0.99,1.25,,89.94,92.1,,,Visualizer
moment,20.61,8.85,14.28,1.02,1.14,,89.71,92.12,,,Visualizer
moment,20.839,8.84,14.42,1.04,1.16,,89.74,92.02,,,Visualizer
moment,21.035,8.84,14.74,1.06,1.11,,89.71,92.05,,,Visualizer
moment,21.239,8.86,15.17,1.06,1.39,,89.61,92.03,,,Visualizer
moment,21.441,8.82,15.28,1.07,1.26,,89.51,92.02,,,Visualizer
moment,21.635,8.79,15.42,1.07,1.25,,89.57,91.98,,,Visualizer
moment,21.834,8.77,15.69,1.06,1.24,,89.44,92.01,,,Visualizer
moment,22.084,8.74,15.89,1.08,1.25,,89.41,91.93,,,Visualizer
moment,22.299,8.73,16.15,1.09,1.06,,89.25,91.88,,,Visualizer
moment,22.483,8.73,16.54,1.11,1.2,,89.05,91.9,,,Visualizer
moment,22.684,8.72,16.6,1.1,1.15,,88.72,91.91,,,Visualizer
moment,22.94,8.65,16.98,1.1,1.16,,88.62,91.87,,,Visualizer
