information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Untitled 33,text
meta,,,,,,,,,Date,2021-04-16T12:58:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13b68b29-185a-4264-9ae8-f9611ac3b756,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.146,0.28,0.0,3.93,0.0,,97.68,91.81,,,Visualizer
moment,0.39,0.16,0.0,5.69,0.0,,97.79,92.08,,,Visualizer
moment,0.585,0.16,0.0,6.8,0.0,,97.16,92.18,,,Visualizer
moment,0.784,0.25,0.0,7.72,0.0,,96.2,92.16,,,Visualizer
moment,1.024,0.33,0.0,7.93,0.0,,95.79,92.35,,,Visualizer
moment,1.219,0.24,0.0,8.36,0.0,,95.21,92.67,,,Visualizer
moment,1.413,0.13,0.0,8.25,0.0,,94.73,93.18,,,Visualizer
moment,1.609,0.27,0.0,8.51,0.0,,94.22,93.68,,,Visualizer
moment,1.803,0.24,0.0,8.31,0.0,,94.02,94.0,,,Visualizer
moment,2.047,0.25,0.0,8.34,0.0,,93.98,94.29,,,Visualizer
moment,2.242,0.33,0.0,8.31,0.0,,94.02,94.45,,,Visualizer
moment,2.437,0.41,0.0,8.34,0.0,,94.43,94.56,,,Visualizer
moment,2.632,0.35,0.0,8.18,0.0,,94.66,94.71,,,Visualizer
moment,2.925,0.51,0.0,8.24,0.0,,95.14,94.89,,,Visualizer
moment,3.071,0.5,0.0,8.08,0.0,,95.24,94.96,,,Visualizer
moment,3.266,0.5,0.0,8.23,0.0,,95.62,95.11,,,Visualizer
moment,3.51,0.44,0.0,8.02,0.0,,95.79,95.33,,,Visualizer
moment,3.705,0.53,0.0,8.13,0.0,,95.86,95.41,,,Visualizer
moment,3.901,0.54,0.0,8.05,0.0,,95.92,95.52,,,Visualizer
moment,4.094,0.6,0.0,8.04,0.0,,96.23,95.67,,,Visualizer
moment,4.339,0.65,0.0,8.07,0.0,,96.09,95.76,,,Visualizer
moment,4.533,0.73,0.0,7.97,0.0,,96.34,95.76,,,Visualizer
moment,4.729,0.72,0.0,8.13,0.0,,96.16,95.83,,,Visualizer
moment,4.972,0.88,0.0,7.96,0.0,,96.3,95.95,,,Visualizer
moment,5.167,1.0,0.0,8.0,0.0,,96.27,96.06,,,Visualizer
moment,5.362,1.21,0.0,8.0,0.0,,96.4,96.1,,,Visualizer
moment,5.557,1.38,0.0,8.0,0.0,,96.37,96.12,,,Visualizer
