information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-15T20:54:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7adb4dc-035b-4b94-98c7-cf32cfd83f73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.246,0.08,0.0,4.21,0.0,,193.04,183.73,,,Visualizer
moment,0.437,0.13,0.0,5.39,0.0,,190.2,184.02,,,Visualizer
moment,0.679,0.42,0.0,6.1,0.0,,188.26,184.06,,,Visualizer
moment,0.876,0.61,0.0,6.63,0.0,,189.73,184.09,,,Visualizer
moment,1.07,0.66,0.0,6.95,0.0,,191.68,184.21,,,Visualizer
moment,1.265,0.67,0.0,7.28,0.0,,193.46,184.7,,,Visualizer
moment,1.509,0.72,0.0,7.5,0.0,,195.01,185.68,,,Visualizer
moment,1.703,0.67,0.0,7.71,0.0,,196.26,186.84,,,Visualizer
moment,1.898,0.69,0.0,7.85,0.0,,196.86,188.27,,,Visualizer
moment,2.094,0.75,0.0,7.9,0.0,,197.04,189.59,,,Visualizer
moment,2.338,0.78,0.0,7.95,0.0,,197.1,190.81,,,Visualizer
moment,2.534,0.87,0.0,8.0,0.0,,196.44,191.87,,,Visualizer
moment,2.728,0.9,0.0,7.96,0.0,,195.96,192.65,,,Visualizer
moment,2.971,0.98,0.0,7.99,0.0,,195.48,193.26,,,Visualizer
moment,3.166,1.09,0.0,7.98,0.0,,195.01,193.67,,,Visualizer
moment,3.362,1.21,0.0,8.01,0.0,,194.65,193.86,,,Visualizer
moment,3.556,1.37,0.0,7.98,0.0,,194.17,194.11,,,Visualizer
moment,3.8,1.56,0.0,7.93,0.0,,193.99,194.19,,,Visualizer
moment,3.993,1.76,-0.08,7.95,-0.02,,193.75,194.31,,,Visualizer
moment,4.198,1.95,-0.07,7.88,-0.02,,193.63,194.14,,,Visualizer
moment,4.433,2.2,-0.07,7.87,-0.02,,193.4,194.03,,,Visualizer
moment,4.628,2.5,-0.07,7.84,-0.02,,193.51,194.11,,,Visualizer
moment,4.824,2.9,-0.06,7.65,-0.02,,193.28,194.1,,,Visualizer
moment,5.018,3.11,0.0,6.86,0.0,,193.58,193.99,,,Visualizer
moment,5.263,2.85,0.0,5.76,0.0,,193.34,193.92,,,Visualizer
moment,5.457,2.44,-0.12,4.52,-0.03,,193.58,194.06,,,Visualizer
moment,5.653,2.09,-0.08,3.52,-0.02,,193.63,194.06,,,Visualizer
moment,5.896,1.92,-0.08,2.74,-0.02,,193.69,193.95,,,Visualizer
moment,6.097,1.8,0.0,2.15,0.0,,193.75,194.01,,,Visualizer
moment,6.286,1.87,0.0,2.66,0.0,,193.58,193.92,,,Visualizer
