information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/oolong,text
meta,,,,,,,,,Date,2022-06-06T13:43:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Marvin,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95668299-bd4c-42b7-9634-38bb1b9a77cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.313,0.02,0.0,2.07,0.0,,89.72,88.47,,,Visualizer
moment,0.543,0.01,0.0,3.38,0.0,,89.48,88.66,,,Visualizer
moment,0.793,0.04,0.0,4.44,0.0,,88.11,88.74,,,Visualizer
moment,1.063,0.13,0.0,5.35,0.0,,87.61,88.82,,,Visualizer
moment,1.294,0.16,0.0,5.94,0.0,,86.98,88.85,,,Visualizer
moment,1.543,0.16,0.0,6.42,0.0,,86.06,88.92,,,Visualizer
moment,1.793,0.22,0.0,6.71,0.0,,85.04,88.88,,,Visualizer
moment,2.055,0.38,0.0,7.02,0.0,,84.55,88.8,,,Visualizer
moment,2.292,0.58,0.0,7.2,0.0,,84.22,88.59,,,Visualizer
moment,2.542,0.66,0.0,7.42,0.0,,84.58,88.35,,,Visualizer
moment,2.812,0.8,0.0,7.53,0.0,,84.91,88.04,,,Visualizer
moment,3.044,0.95,0.0,7.67,0.0,,85.46,87.87,,,Visualizer
moment,3.292,1.14,0.0,7.78,0.0,,85.96,87.72,,,Visualizer
moment,3.549,1.42,0.0,7.84,0.0,,86.39,87.69,,,Visualizer
moment,3.793,1.86,0.0,7.61,0.0,,86.72,87.78,,,Visualizer
moment,4.043,2.33,0.0,6.92,0.0,,86.88,87.89,,,Visualizer
moment,4.293,2.62,0.0,5.75,0.0,,87.05,87.94,,,Visualizer
moment,4.554,2.62,0.0,4.5,0.0,,87.05,88.01,,,Visualizer
moment,4.794,2.55,0.0,3.51,0.0,,87.12,88.01,,,Visualizer
moment,5.044,2.55,0.0,2.73,0.0,,87.31,87.99,,,Visualizer
moment,5.314,2.55,0.0,2.12,0.0,,87.31,88.06,,,Visualizer
moment,5.551,2.54,0.0,1.65,0.0,,87.45,88.11,,,Visualizer
moment,5.793,2.54,0.0,1.28,0.0,,87.38,88.04,,,Visualizer
moment,6.044,2.54,0.0,1.0,0.0,,87.48,88.14,,,Visualizer
moment,6.334,2.55,0.0,0.78,0.0,,87.48,88.07,,,Visualizer
moment,6.547,2.55,0.0,0.6,0.0,,87.58,88.04,,,Visualizer
moment,6.792,2.55,0.0,0.47,0.0,,87.48,88.08,,,Visualizer
moment,7.043,2.55,0.0,0.37,0.0,,87.61,87.96,,,Visualizer
moment,7.33,2.55,0.0,0.28,0.0,,87.61,88.02,,,Visualizer
moment,7.542,2.56,0.0,0.22,0.0,,87.78,88.06,,,Visualizer
moment,7.793,2.56,0.0,0.17,0.0,,87.55,87.99,,,Visualizer
moment,8.042,2.56,0.0,0.13,0.0,,87.58,88.04,,,Visualizer
moment,8.302,2.57,0.0,0.1,0.0,,87.51,88.02,,,Visualizer
moment,8.547,2.57,0.0,0.08,0.0,,87.61,88.03,,,Visualizer
moment,8.793,2.57,0.0,0.06,0.0,,87.61,87.99,,,Visualizer
moment,9.055,2.57,0.0,0.05,0.0,,87.75,88.02,,,Visualizer
moment,9.315,2.57,0.0,0.04,0.0,,87.65,88.03,,,Visualizer
moment,9.545,2.58,0.0,0.03,0.0,,87.71,88.02,,,Visualizer
moment,9.793,2.58,0.0,0.02,0.0,,87.75,88.07,,,Visualizer
moment,10.043,2.59,0.0,0.02,0.0,,87.71,88.07,,,Visualizer
moment,10.303,2.59,0.0,0.01,0.0,,87.81,88.1,,,Visualizer
moment,10.561,2.59,0.0,0.01,0.0,,87.71,88.09,,,Visualizer
moment,10.805,2.59,0.0,0.01,0.0,,87.65,88.06,,,Visualizer
moment,11.044,2.6,0.0,0.01,0.0,,87.78,87.96,,,Visualizer
moment,11.293,2.6,0.0,0.01,0.0,,87.68,88.11,,,Visualizer
moment,11.557,2.6,0.0,0.0,0.0,,87.71,88.07,,,Visualizer
moment,11.842,2.6,0.0,0.0,0.0,,87.75,88.07,,,Visualizer
moment,12.054,2.61,0.0,0.0,0.0,,87.68,88.05,,,Visualizer
moment,12.293,2.61,0.0,0.0,0.0,,87.81,88.09,,,Visualizer
moment,12.546,2.61,0.0,0.0,0.0,,87.75,88.14,,,Visualizer
moment,12.816,2.61,0.0,0.0,0.0,,87.68,88.06,,,Visualizer
moment,13.042,2.62,0.0,0.0,0.0,,87.75,88.1,,,Visualizer
moment,13.293,2.62,0.0,0.0,0.0,,87.71,88.13,,,Visualizer
moment,13.575,2.62,0.0,0.0,0.0,,87.75,88.08,,,Visualizer
moment,13.793,2.63,0.0,0.0,0.0,,87.71,88.09,,,Visualizer
moment,14.043,2.63,0.0,0.0,0.0,,87.81,88.07,,,Visualizer
moment,14.334,2.63,0.0,0.0,0.0,,87.81,88.14,,,Visualizer
moment,14.572,2.64,0.0,0.0,0.0,,87.85,88.17,,,Visualizer
moment,14.792,2.64,0.0,0.0,0.0,,87.68,88.1,,,Visualizer
moment,15.042,2.65,0.0,0.0,0.0,,87.75,88.11,,,Visualizer
moment,15.293,2.65,0.0,0.0,0.0,,87.88,88.14,,,Visualizer
moment,15.542,2.65,0.0,0.0,0.0,,87.81,88.08,,,Visualizer
moment,15.792,2.66,0.0,0.0,0.0,,87.81,88.06,,,Visualizer
moment,16.051,2.66,0.0,0.0,0.0,,87.88,88.14,,,Visualizer
moment,16.292,2.66,0.0,0.0,0.0,,87.88,88.2,,,Visualizer
moment,16.542,2.67,0.0,0.0,0.0,,87.85,88.22,,,Visualizer
moment,16.793,2.68,0.0,0.0,0.0,,87.81,88.19,,,Visualizer
moment,17.043,2.68,0.0,0.0,0.0,,87.81,88.17,,,Visualizer
moment,17.292,2.68,0.0,0.0,0.0,,87.95,88.19,,,Visualizer
moment,17.543,2.69,0.0,0.0,0.0,,87.91,88.19,,,Visualizer
moment,17.8,2.7,0.0,0.0,0.0,,87.85,88.18,,,Visualizer
moment,18.042,2.71,0.0,0.0,0.0,,87.91,88.19,,,Visualizer
moment,18.293,2.72,0.0,0.0,0.0,,87.85,88.19,,,Visualizer
moment,18.543,2.73,0.0,0.0,0.0,,87.78,88.2,,,Visualizer
moment,18.799,2.74,0.0,0.0,0.0,,87.71,88.21,,,Visualizer
moment,19.043,2.76,0.0,0.0,0.0,,87.81,88.19,,,Visualizer
moment,19.293,2.79,0.0,0.0,0.0,,87.68,88.21,,,Visualizer
moment,19.56,2.83,0.0,0.0,0.0,,87.75,88.21,,,Visualizer
moment,19.793,2.86,0.0,0.0,0.0,,87.45,88.29,,,Visualizer
moment,20.042,2.89,0.0,0.0,0.0,,87.48,88.23,,,Visualizer
moment,20.308,2.91,0.0,0.0,0.0,,87.45,88.24,,,Visualizer
moment,20.544,2.94,0.0,0.0,0.0,,87.41,88.29,,,Visualizer
moment,20.793,2.94,0.0,0.0,0.0,,87.25,88.25,,,Visualizer
moment,21.043,2.96,0.0,0.0,0.0,,87.38,88.21,,,Visualizer
moment,21.356,2.96,0.0,0.0,0.0,,87.21,88.26,,,Visualizer
moment,21.544,2.97,0.0,0.0,0.0,,87.15,88.27,,,Visualizer
moment,21.792,3.02,0.0,0.0,0.0,,87.12,88.25,,,Visualizer
moment,22.042,3.09,0.0,0.0,0.0,,87.05,88.26,,,Visualizer
moment,22.306,3.11,0.0,0.0,0.0,,87.02,88.25,,,Visualizer
moment,22.543,3.11,0.0,0.0,0.0,,86.98,88.32,,,Visualizer
moment,22.793,3.12,0.0,0.0,0.0,,86.98,88.32,,,Visualizer
moment,23.06,3.13,0.0,0.0,0.0,,87.15,88.32,,,Visualizer
moment,23.292,3.15,0.0,0.0,0.0,,87.02,88.35,,,Visualizer
moment,23.543,3.16,0.0,0.0,0.0,,86.98,88.31,,,Visualizer
moment,23.792,3.16,0.0,0.0,0.0,,86.85,88.39,,,Visualizer
moment,24.045,3.16,0.0,0.0,0.0,,86.92,88.35,,,Visualizer
moment,24.296,3.16,0.0,0.0,0.0,,86.85,88.31,,,Visualizer
moment,24.542,3.15,0.0,0.0,0.0,,86.85,88.31,,,Visualizer
moment,24.82,3.15,0.0,0.0,0.0,,86.85,88.42,,,Visualizer
moment,25.043,3.14,0.0,0.0,0.0,,86.88,88.42,,,Visualizer
moment,25.293,3.13,0.0,0.0,0.0,,86.85,88.39,,,Visualizer
moment,25.548,3.13,0.0,0.0,0.0,,86.88,88.42,,,Visualizer
moment,25.812,3.12,0.0,0.0,0.0,,86.92,88.39,,,Visualizer
moment,26.07,3.11,0.0,0.0,0.0,,86.95,88.38,,,Visualizer
moment,26.293,3.1,0.0,0.0,0.0,,86.98,88.34,,,Visualizer
moment,26.542,3.09,0.0,0.0,0.0,,87.25,88.31,,,Visualizer
moment,26.811,3.09,0.0,0.0,0.0,,87.08,88.37,,,Visualizer
moment,27.043,3.08,0.0,0.0,0.0,,87.15,88.38,,,Visualizer
moment,27.292,3.07,0.0,0.0,0.0,,87.25,88.43,,,Visualizer
moment,27.566,3.06,0.0,0.0,0.0,,87.38,88.46,,,Visualizer
moment,27.799,3.05,0.0,0.0,0.0,,87.38,88.37,,,Visualizer
moment,28.042,3.04,0.0,0.0,0.0,,87.35,88.41,,,Visualizer
