information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-28T12:59:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bc3cea1-69a3-4b2a-a8be-7818052b0eee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.12,0.0,1.73,0.0,,89.68,85.42,,,Visualizer
moment,0.405,0.15,0.0,2.57,0.0,,89.62,85.57,,,Visualizer
moment,0.632,0.14,0.0,3.99,0.0,,87.08,85.73,,,Visualizer
moment,0.854,0.13,0.0,5.13,0.0,,83.86,85.69,,,Visualizer
moment,1.037,0.14,0.0,5.98,0.0,,82.7,85.82,,,Visualizer
moment,1.26,0.15,0.0,6.72,0.0,,82.34,86.03,,,Visualizer
moment,1.485,0.24,0.0,7.23,0.0,,82.15,86.21,,,Visualizer
moment,1.665,0.4,0.0,7.58,0.0,,81.67,86.31,,,Visualizer
moment,1.895,0.59,0.0,7.86,0.0,,82.21,86.34,,,Visualizer
moment,2.068,0.71,0.0,8.05,0.0,,83.02,86.43,,,Visualizer
moment,2.295,0.73,0.0,8.14,0.0,,83.89,86.41,,,Visualizer
moment,2.521,0.71,0.0,8.25,0.0,,84.41,86.42,,,Visualizer
moment,2.701,0.71,0.0,8.37,0.0,,84.7,86.39,,,Visualizer
moment,2.925,0.73,0.0,8.39,0.0,,84.93,86.45,,,Visualizer
moment,3.152,0.76,0.0,8.43,0.0,,85.12,86.5,,,Visualizer
moment,3.333,0.82,0.0,8.55,0.0,,85.12,86.53,,,Visualizer
moment,3.556,0.92,0.0,8.52,0.0,,85.19,86.6,,,Visualizer
moment,3.78,1.02,0.0,8.49,0.0,,85.22,86.75,,,Visualizer
moment,3.959,1.13,0.0,8.48,0.0,,85.03,86.75,,,Visualizer
moment,4.185,1.29,0.0,8.37,0.0,,85.03,86.72,,,Visualizer
moment,4.365,1.48,0.0,8.28,0.0,,85.03,86.79,,,Visualizer
moment,4.597,1.69,0.0,8.23,0.0,,84.99,86.84,,,Visualizer
moment,4.817,1.95,0.0,8.06,0.0,,84.93,86.79,,,Visualizer
moment,4.994,2.23,0.0,7.76,0.0,,84.86,86.78,,,Visualizer
moment,5.222,2.49,0.0,7.3,0.0,,84.93,86.79,,,Visualizer
moment,5.446,2.78,0.0,6.65,0.0,,84.8,86.79,,,Visualizer
moment,5.626,3.04,0.0,5.86,0.0,,84.86,86.75,,,Visualizer
moment,5.853,3.22,0.0,5.05,0.0,,84.86,86.69,,,Visualizer
moment,6.035,3.32,0.0,4.22,0.0,,84.86,86.7,,,Visualizer
moment,6.261,3.35,0.0,3.49,0.0,,84.93,86.75,,,Visualizer
moment,6.48,3.35,0.0,2.82,0.0,,84.86,86.77,,,Visualizer
moment,6.659,3.29,0.0,2.24,0.0,,84.86,86.65,,,Visualizer
moment,6.885,3.23,0.0,1.86,0.0,,85.03,86.69,,,Visualizer
moment,7.113,3.25,0.0,1.46,0.0,,84.99,86.67,,,Visualizer
moment,7.29,3.15,0.0,1.14,0.0,,85.03,86.66,,,Visualizer
moment,7.515,3.1,0.0,0.99,0.0,,85.16,86.7,,,Visualizer
moment,7.694,3.15,0.0,0.78,0.0,,85.16,86.64,,,Visualizer
moment,7.921,3.07,0.0,0.61,0.0,,85.16,86.58,,,Visualizer
