information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1a NR,text
meta,,,,,,,,,Date,2024-03-27T05:54:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,120.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e788f10c-8f18-4b4f-9a48-e28b811908f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.43,0.0,3.7,0.0,,91.95,89.16,,,Visualizer
moment,0.269,0.52,0.0,3.73,0.0,,90.88,89.38,,,Visualizer
moment,0.497,0.61,0.0,3.75,0.0,,86.48,89.54,,,Visualizer
moment,0.764,0.75,0.0,3.79,0.0,,86.84,89.54,,,Visualizer
moment,0.989,0.82,0.0,3.87,0.0,,88.41,89.57,,,Visualizer
moment,1.26,0.82,0.0,3.87,0.0,,89.79,89.48,,,Visualizer
moment,1.529,0.81,0.0,3.85,0.0,,91.08,89.43,,,Visualizer
moment,1.754,0.73,0.0,3.82,0.0,,92.15,89.45,,,Visualizer
moment,2.027,0.63,0.0,3.75,0.0,,93.33,89.48,,,Visualizer
moment,2.249,0.74,0.0,3.74,0.0,,94.52,89.54,,,Visualizer
moment,2.519,0.79,0.0,3.57,0.0,,95.61,89.54,,,Visualizer
moment,2.745,0.83,0.0,3.39,0.0,,96.4,89.6,,,Visualizer
moment,3.014,0.69,0.0,3.28,0.0,,97.06,89.67,,,Visualizer
moment,3.238,0.78,0.0,3.08,0.0,,97.65,89.81,,,Visualizer
moment,3.509,0.88,0.0,2.89,0.0,,98.21,90.03,,,Visualizer
moment,3.779,0.88,0.0,2.68,0.0,,98.53,90.15,,,Visualizer
moment,4.094,0.81,0.0,2.49,0.0,,98.71,90.37,,,Visualizer
moment,4.319,0.87,0.0,2.38,0.0,,98.95,90.49,,,Visualizer
moment,4.499,0.97,0.0,2.22,0.0,,99.02,90.71,,,Visualizer
moment,4.768,0.91,0.0,1.93,0.0,,99.06,90.86,,,Visualizer
moment,4.995,0.85,0.0,1.64,0.0,,99.06,91.03,,,Visualizer
moment,5.263,0.8,0.0,1.39,0.0,,98.78,91.14,,,Visualizer
moment,5.489,0.75,0.0,1.18,0.0,,98.43,91.3,,,Visualizer
moment,5.758,0.63,0.0,1.09,0.0,,98.04,91.44,,,Visualizer
moment,6.029,0.58,0.0,0.86,0.0,,97.58,91.54,,,Visualizer
moment,6.344,0.53,0.0,0.67,0.0,,97.03,91.64,,,Visualizer
moment,6.525,0.51,0.0,0.52,0.0,,96.57,91.75,,,Visualizer
moment,6.749,0.52,0.0,0.4,0.0,,95.85,91.72,,,Visualizer
moment,7.019,0.5,0.0,0.31,0.0,,95.2,91.83,,,Visualizer
moment,7.334,0.47,0.0,0.24,0.0,,94.93,91.89,,,Visualizer
moment,7.515,0.41,0.0,0.32,0.0,,94.52,91.9,,,Visualizer
moment,7.739,0.35,0.0,0.26,0.0,,94.55,91.93,,,Visualizer
moment,8.009,0.37,0.0,0.2,0.0,,94.45,91.89,,,Visualizer
moment,8.279,0.37,0.2,0.16,0.19,,94.21,91.89,,,Visualizer
moment,8.594,0.37,0.3,0.12,0.28,,93.9,91.85,,,Visualizer
moment,8.729,0.36,0.3,0.1,0.28,,93.73,91.86,,,Visualizer
moment,8.998,0.34,0.3,0.2,0.28,,93.7,91.85,,,Visualizer
moment,9.269,0.3,0.5,0.18,0.47,,93.57,91.83,,,Visualizer
moment,9.493,0.3,0.6,0.14,0.37,,93.43,91.73,,,Visualizer
moment,9.764,0.28,0.6,0.15,0.28,,93.57,91.72,,,Visualizer
moment,9.989,0.25,0.7,0.2,0.37,,93.53,91.71,,,Visualizer
moment,10.261,0.27,0.7,0.16,0.19,,93.46,91.65,,,Visualizer
moment,10.528,0.28,0.7,0.12,0.09,,93.43,91.67,,,Visualizer
moment,10.754,0.27,0.7,0.1,0.09,,93.3,91.56,,,Visualizer
moment,11.024,0.27,0.9,0.07,0.19,,93.2,91.52,,,Visualizer
moment,11.249,0.25,0.9,0.18,0.19,,93.2,91.5,,,Visualizer
moment,11.521,0.22,0.9,0.17,0.19,,93.16,91.49,,,Visualizer
moment,11.743,0.23,1.0,0.13,0.28,,92.99,91.39,,,Visualizer
moment,12.014,0.22,1.0,0.1,0.09,,93.02,91.36,,,Visualizer
moment,12.238,0.21,1.1,0.08,0.19,,92.86,91.3,,,Visualizer
moment,12.508,0.22,1.3,0.06,0.37,,92.79,91.31,,,Visualizer
moment,12.778,0.21,1.3,0.05,0.28,,92.39,91.26,,,Visualizer
moment,13.003,0.19,1.4,0.17,0.37,,92.18,91.2,,,Visualizer
moment,13.274,0.19,1.4,0.15,0.09,,92.15,91.2,,,Visualizer
moment,13.499,0.2,1.4,0.12,0.09,,91.95,91.15,,,Visualizer
moment,13.724,0.19,1.5,0.17,0.28,,91.98,91.04,,,Visualizer
moment,13.993,0.19,1.5,0.18,0.09,,91.79,91.07,,,Visualizer
moment,14.263,0.19,1.5,0.14,0.09,,91.65,91.02,,,Visualizer
moment,14.489,0.19,1.6,0.11,0.19,,91.45,90.98,,,Visualizer
moment,14.804,0.19,1.6,0.09,0.09,,90.98,90.91,,,Visualizer
moment,15.028,0.18,1.6,0.12,0.09,,90.62,90.92,,,Visualizer
moment,15.253,0.17,1.6,0.19,0.09,,90.52,90.92,,,Visualizer
moment,15.525,0.16,1.6,0.15,0.0,,90.42,90.83,,,Visualizer
moment,15.748,0.16,1.6,0.12,0.0,,90.55,90.82,,,Visualizer
moment,16.018,0.15,1.6,0.09,0.0,,90.52,90.77,,,Visualizer
moment,16.243,0.16,1.6,0.07,0.0,,90.42,90.74,,,Visualizer
moment,16.558,0.16,1.6,0.06,0.0,,90.16,90.7,,,Visualizer
moment,16.739,0.15,1.6,0.04,0.0,,89.89,90.61,,,Visualizer
moment,17.008,0.15,1.6,0.23,0.0,,89.69,90.63,,,Visualizer
moment,17.279,0.16,1.6,0.25,0.0,,89.49,90.55,,,Visualizer
moment,17.594,0.17,1.7,0.2,0.09,,89.3,90.58,,,Visualizer
moment,17.728,0.16,1.7,0.16,0.09,,89.23,90.51,,,Visualizer
moment,17.998,0.15,1.9,0.12,0.28,,89.1,90.52,,,Visualizer
moment,18.268,0.16,1.9,0.09,0.28,,89.07,90.44,,,Visualizer
moment,18.493,0.17,1.9,0.07,0.19,,88.77,90.41,,,Visualizer
moment,18.817,0.16,2.0,0.06,0.28,,88.31,90.42,,,Visualizer
moment,18.988,0.17,2.0,0.15,0.09,,88.25,90.36,,,Visualizer
moment,19.258,0.16,2.0,0.16,0.09,,88.02,90.28,,,Visualizer
moment,19.528,0.15,2.0,0.13,0.09,,88.08,90.27,,,Visualizer
moment,19.753,0.14,2.0,0.1,0.0,,88.38,90.22,,,Visualizer
moment,19.979,0.16,1.9,0.08,-0.09,,88.18,90.2,,,Visualizer
moment,20.248,0.16,1.9,0.06,-0.09,,88.11,90.14,,,Visualizer
moment,20.518,0.15,2.0,0.16,0.0,,87.92,90.13,,,Visualizer
moment,20.743,0.15,2.0,0.13,0.0,,87.88,90.04,,,Visualizer
moment,21.013,0.14,2.0,0.24,0.09,,87.75,90.03,,,Visualizer
moment,21.238,0.14,2.0,0.2,0.09,,87.95,89.99,,,Visualizer
moment,21.508,0.15,2.0,0.16,0.0,,87.82,90.0,,,Visualizer
moment,21.778,0.15,2.1,0.12,0.09,,87.85,89.92,,,Visualizer
moment,22.003,0.17,2.1,0.09,0.09,,87.69,89.87,,,Visualizer
moment,22.228,0.17,2.1,0.07,0.09,,87.49,89.86,,,Visualizer
moment,22.498,0.16,2.1,0.06,0.09,,87.2,89.9,,,Visualizer
moment,22.768,0.16,2.2,0.04,0.19,,87.2,89.86,,,Visualizer
moment,22.995,0.15,2.2,0.16,0.09,,87.13,89.82,,,Visualizer
moment,23.263,0.15,2.2,0.15,0.09,,87.07,89.82,,,Visualizer
moment,23.488,0.14,2.2,0.23,0.09,,86.94,89.69,,,Visualizer
moment,23.759,0.14,2.2,0.19,0.09,,87.2,89.66,,,Visualizer
moment,24.029,0.16,2.2,0.15,0.0,,87.13,89.67,,,Visualizer
moment,24.254,0.16,2.2,0.12,0.0,,86.94,89.6,,,Visualizer
moment,24.523,0.16,2.3,0.09,0.09,,86.78,89.52,,,Visualizer
moment,24.748,0.15,2.3,0.07,0.09,,86.84,89.53,,,Visualizer
moment,25.022,0.15,2.3,0.05,0.09,,86.71,89.55,,,Visualizer
moment,25.244,0.15,2.2,0.04,0.0,,86.71,89.41,,,Visualizer
moment,25.513,0.14,2.2,0.17,0.0,,86.68,89.31,,,Visualizer
moment,25.744,0.13,2.2,0.14,-0.09,,86.84,89.37,,,Visualizer
moment,26.009,0.15,2.2,0.2,-0.09,,86.88,89.35,,,Visualizer
moment,26.278,0.13,2.3,0.19,0.09,,87.04,89.31,,,Visualizer
moment,26.504,0.13,2.2,0.15,0.0,,87.17,89.33,,,Visualizer
moment,26.773,0.13,2.3,0.12,0.09,,87.23,89.18,,,Visualizer
moment,26.998,0.14,2.3,0.09,0.09,,87.33,89.14,,,Visualizer
moment,27.313,0.15,2.4,0.07,0.09,,87.2,89.13,,,Visualizer
moment,27.493,0.15,2.4,0.06,0.09,,86.91,89.16,,,Visualizer
moment,27.764,0.14,2.4,0.04,0.09,,86.84,89.09,,,Visualizer
moment,28.078,0.14,2.4,0.28,0.09,,86.78,89.07,,,Visualizer
moment,28.258,0.14,2.4,0.25,0.09,,86.71,88.99,,,Visualizer
moment,28.528,0.14,2.4,0.19,0.0,,86.68,88.99,,,Visualizer
moment,28.753,0.14,2.5,0.15,0.09,,86.64,88.92,,,Visualizer
moment,29.023,0.14,2.5,0.12,0.09,,86.78,88.89,,,Visualizer
moment,29.248,0.14,2.5,0.09,0.09,,86.71,88.85,,,Visualizer
moment,29.518,0.15,2.5,0.07,0.09,,86.61,88.79,,,Visualizer
moment,29.746,0.16,2.5,0.05,0.0,,86.61,88.77,,,Visualizer
moment,30.058,0.16,2.6,0.13,0.09,,86.35,88.69,,,Visualizer
moment,30.328,0.17,2.6,0.14,0.09,,86.19,88.72,,,Visualizer
moment,30.508,0.16,2.6,0.25,0.09,,86.12,88.7,,,Visualizer
moment,30.778,0.15,2.6,0.2,0.09,,86.12,88.61,,,Visualizer
moment,31.003,0.15,2.6,0.16,0.0,,86.25,88.63,,,Visualizer
moment,31.273,0.14,2.6,0.12,0.0,,86.32,88.56,,,Visualizer
