information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-23T11:14:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43e769c9-c5d0-4783-9645-66b0dbb8d131,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.055,0.02,0.0,3.55,0.0,,91.16,80.9,,,Visualizer
moment,0.243,0.07,0.0,4.65,0.0,,91.26,81.14,,,Visualizer
moment,0.447,0.27,0.0,6.07,0.0,,89.64,81.25,,,Visualizer
moment,0.684,0.4,0.0,6.96,0.0,,86.04,81.22,,,Visualizer
moment,0.93,0.7,0.0,7.61,0.0,,84.43,81.24,,,Visualizer
moment,1.119,1.36,0.0,7.97,0.0,,84.52,81.19,,,Visualizer
moment,1.266,1.61,0.0,8.2,0.0,,85.33,81.47,,,Visualizer
moment,1.51,1.69,0.0,8.28,0.0,,86.59,81.87,,,Visualizer
moment,1.754,1.71,0.0,8.27,0.0,,87.54,82.33,,,Visualizer
moment,1.899,1.7,0.0,8.26,0.0,,88.39,83.15,,,Visualizer
moment,2.121,1.62,0.0,8.19,0.0,,89.08,84.15,,,Visualizer
moment,2.341,1.5,0.0,8.12,0.0,,89.44,85.09,,,Visualizer
moment,2.534,1.53,0.0,8.11,0.0,,89.57,85.94,,,Visualizer
moment,2.73,1.53,0.0,8.02,0.0,,89.37,86.72,,,Visualizer
moment,2.976,1.54,0.0,8.07,0.0,,89.18,87.26,,,Visualizer
moment,3.221,1.6,0.0,8.01,0.0,,88.81,87.73,,,Visualizer
moment,3.387,1.67,0.0,7.99,0.0,,88.16,87.95,,,Visualizer
moment,3.558,1.83,0.0,7.96,0.0,,87.64,88.22,,,Visualizer
moment,3.801,1.93,0.0,7.91,0.0,,86.89,88.43,,,Visualizer
moment,4.001,2.12,0.0,7.88,0.0,,86.24,88.47,,,Visualizer
moment,4.199,2.38,0.0,7.77,0.0,,85.65,88.46,,,Visualizer
moment,4.389,2.61,0.0,7.66,0.0,,85.07,88.27,,,Visualizer
moment,4.646,2.81,0.0,7.6,0.0,,84.68,88.12,,,Visualizer
moment,4.84,3.04,0.0,7.43,0.0,,84.3,88.14,,,Visualizer
moment,5.024,3.28,0.0,7.09,0.0,,84.14,87.87,,,Visualizer
moment,5.278,3.47,0.0,6.57,0.0,,83.85,87.65,,,Visualizer
moment,5.473,3.56,0.0,5.87,0.0,,83.81,87.54,,,Visualizer
moment,5.659,3.59,0.0,5.23,0.0,,83.72,87.46,,,Visualizer
moment,5.848,3.57,0.5,4.58,0.13,,83.62,87.31,,,Visualizer
moment,6.093,3.51,0.8,4.02,0.2,,83.78,87.25,,,Visualizer
moment,6.287,3.47,0.8,3.5,0.2,,83.81,87.21,,,Visualizer
moment,6.548,3.49,1.3,2.93,0.33,,83.94,87.26,,,Visualizer
moment,6.653,3.44,1.5,2.71,0.38,,83.78,87.26,,,Visualizer
moment,6.824,3.32,1.8,2.58,0.45,,83.94,87.16,,,Visualizer
moment,7.039,3.63,1.9,2.53,0.48,,83.98,87.17,,,Visualizer
moment,7.215,3.94,2.1,2.45,0.53,,83.88,87.16,,,Visualizer
moment,7.506,4.13,2.4,2.37,0.6,,83.88,87.17,,,Visualizer
moment,7.672,4.46,2.6,2.28,0.65,,84.01,87.17,,,Visualizer
moment,7.847,4.76,2.9,2.22,0.73,,83.81,87.23,,,Visualizer
moment,8.051,4.93,3.1,2.18,0.78,,83.88,87.22,,,Visualizer
moment,8.287,5.23,3.4,2.16,0.86,,83.72,87.31,,,Visualizer
moment,8.482,5.67,3.4,2.15,0.86,,83.81,87.25,,,Visualizer
moment,8.69,6.03,3.7,2.12,0.93,,83.78,87.3,,,Visualizer
moment,8.873,6.47,3.9,2.08,0.98,,83.94,87.25,,,Visualizer
moment,9.115,6.91,4.2,1.97,1.06,,83.91,87.25,,,Visualizer
moment,9.333,7.09,4.4,1.85,1.11,,84.01,87.26,,,Visualizer
moment,9.521,7.16,4.6,1.68,1.16,,84.11,87.31,,,Visualizer
moment,9.754,7.15,4.9,1.56,1.16,,84.14,87.3,,,Visualizer
moment,9.967,7.2,5.3,1.46,1.18,,84.33,87.33,,,Visualizer
moment,10.148,7.18,5.5,1.46,1.16,,84.43,87.33,,,Visualizer
moment,10.36,7.22,5.7,1.32,1.21,,84.49,87.35,,,Visualizer
moment,10.578,7.07,6.0,1.33,1.13,,84.59,87.29,,,Visualizer
moment,10.785,7.22,6.2,1.2,1.16,,84.55,87.25,,,Visualizer
moment,10.967,7.14,6.4,1.22,1.13,,84.65,87.26,,,Visualizer
moment,11.17,7.23,6.7,1.2,1.16,,84.75,87.26,,,Visualizer
moment,11.423,7.12,7.0,1.19,1.16,,84.75,87.28,,,Visualizer
moment,11.602,7.27,7.2,1.13,1.18,,84.71,87.2,,,Visualizer
moment,11.798,7.16,7.4,1.14,1.16,,84.88,87.27,,,Visualizer
moment,12.052,7.14,7.7,1.13,1.16,,84.88,87.2,,,Visualizer
moment,12.242,7.08,8.1,1.17,1.21,,84.97,87.2,,,Visualizer
moment,12.443,7.12,8.5,1.17,1.26,,84.84,87.16,,,Visualizer
moment,12.625,7.12,8.6,1.22,1.28,,84.91,87.14,,,Visualizer
moment,12.918,7.13,9.0,1.28,1.28,,84.91,87.17,,,Visualizer
moment,13.067,7.12,9.1,1.26,1.26,,84.91,87.21,,,Visualizer
moment,13.259,7.16,9.5,1.23,1.31,,84.71,87.11,,,Visualizer
moment,13.467,7.06,9.9,1.3,1.33,,84.84,87.12,,,Visualizer
moment,13.717,7.01,10.2,1.27,1.33,,84.75,87.16,,,Visualizer
moment,13.892,7.07,10.6,1.25,1.33,,84.94,87.16,,,Visualizer
