information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vincent's LM GS3,text
meta,,,,,,,,,Date,2021-09-06T08:25:54Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0dd75245-e397-419e-94de-f4d7c5f22ef5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.261,0.25,0.0,3.54,0.0,,88.39,86.02,,,Visualizer
moment,0.488,0.33,0.0,4.41,0.0,,87.63,86.21,,,Visualizer
moment,0.755,0.24,0.0,5.08,0.0,,87.66,86.37,,,Visualizer
moment,0.985,0.18,0.0,5.57,0.0,,87.73,86.67,,,Visualizer
moment,1.261,0.24,0.0,5.9,0.0,,87.63,86.89,,,Visualizer
moment,1.479,0.2,0.0,6.14,0.0,,87.44,87.05,,,Visualizer
moment,1.749,0.24,0.0,6.36,0.0,,87.41,87.19,,,Visualizer
moment,2.018,0.29,0.0,6.49,0.0,,87.47,87.31,,,Visualizer
moment,2.244,0.33,0.0,6.6,0.0,,87.24,87.41,,,Visualizer
moment,2.513,0.44,0.0,6.65,0.0,,87.27,87.44,,,Visualizer
moment,2.735,0.67,0.0,6.68,0.0,,87.34,87.53,,,Visualizer
moment,3.006,0.78,0.0,6.74,0.0,,87.63,87.56,,,Visualizer
moment,3.239,0.84,0.0,6.76,0.0,,87.99,87.58,,,Visualizer
moment,3.504,0.9,0.0,6.71,0.0,,88.29,87.63,,,Visualizer
moment,3.727,0.97,0.0,6.73,0.0,,88.58,87.71,,,Visualizer
moment,3.998,1.01,0.0,6.81,0.0,,88.62,87.84,,,Visualizer
moment,4.27,1.1,0.0,6.71,0.0,,88.65,87.94,,,Visualizer
moment,4.49,1.2,0.0,6.62,0.0,,88.55,88.04,,,Visualizer
moment,4.762,1.32,0.0,6.48,0.0,,88.35,88.08,,,Visualizer
moment,4.994,1.5,0.0,6.4,0.0,,88.35,88.19,,,Visualizer
moment,5.259,1.7,0.0,6.46,0.0,,88.22,88.27,,,Visualizer
moment,5.482,1.88,0.0,6.39,0.0,,88.19,88.26,,,Visualizer
moment,5.759,2.12,0.0,6.37,0.0,,88.29,88.32,,,Visualizer
moment,6.024,2.38,0.0,6.35,0.0,,88.12,88.38,,,Visualizer
moment,6.247,2.74,0.0,6.16,0.0,,88.06,88.28,,,Visualizer
moment,6.522,3.04,0.0,5.83,0.0,,87.73,88.28,,,Visualizer
moment,6.743,3.26,0.0,5.29,0.0,,87.77,88.33,,,Visualizer
moment,7.01,3.42,0.3,4.65,0.28,,87.44,88.3,,,Visualizer
moment,7.245,3.45,0.4,3.98,0.37,,87.41,88.28,,,Visualizer
moment,7.51,3.41,0.7,3.44,0.65,,87.31,88.31,,,Visualizer
moment,7.731,3.35,0.7,2.91,0.65,,87.05,88.3,,,Visualizer
moment,8.001,3.31,0.8,2.43,0.75,,87.05,88.23,,,Visualizer
moment,8.272,3.23,1.3,2.1,0.84,,87.08,88.18,,,Visualizer
moment,8.497,3.21,1.8,1.96,1.31,,86.98,88.23,,,Visualizer
moment,8.767,3.43,1.8,2.06,1.03,,86.98,88.19,,,Visualizer
moment,8.998,3.89,1.9,2.32,1.03,,86.95,88.21,,,Visualizer
moment,9.263,4.5,2.0,2.61,0.65,,86.82,88.18,,,Visualizer
moment,9.486,5.22,2.6,2.83,0.75,,86.66,88.12,,,Visualizer
moment,9.759,5.91,2.8,2.92,0.94,,86.72,88.11,,,Visualizer
moment,9.981,6.52,2.9,2.93,0.94,,86.72,88.06,,,Visualizer
moment,10.255,7.03,3.0,2.87,0.94,,86.75,88.06,,,Visualizer
moment,10.523,7.37,3.8,2.81,1.12,,86.85,88.12,,,Visualizer
moment,10.746,7.7,4.3,2.72,1.5,,87.01,88.1,,,Visualizer
moment,11.019,7.95,4.4,2.59,1.5,,87.18,87.95,,,Visualizer
moment,11.242,8.1,4.6,2.52,1.5,,87.27,87.9,,,Visualizer
moment,11.512,8.25,5.4,2.44,1.5,,87.34,87.95,,,Visualizer
moment,11.736,8.34,5.5,2.32,1.12,,87.47,87.95,,,Visualizer
moment,12.007,8.39,5.7,2.26,1.22,,87.6,87.87,,,Visualizer
moment,12.232,8.44,6.4,2.21,1.68,,87.66,87.82,,,Visualizer
moment,12.503,8.47,6.5,2.16,1.12,,87.89,87.83,,,Visualizer
moment,12.771,8.47,6.7,2.1,1.12,,87.83,87.84,,,Visualizer
moment,12.997,8.5,6.8,2.08,1.12,,87.89,87.81,,,Visualizer
moment,13.269,8.47,7.3,2.06,0.84,,87.86,87.82,,,Visualizer
moment,13.493,8.46,7.6,2.04,1.03,,87.86,87.89,,,Visualizer
moment,13.767,8.51,8.7,2.04,1.96,,87.89,87.82,,,Visualizer
moment,13.988,8.48,8.8,2.01,1.87,,87.99,87.76,,,Visualizer
moment,14.257,8.45,9.0,2.05,1.87,,87.93,87.79,,,Visualizer
moment,14.531,8.47,9.9,2.05,2.24,,87.77,87.75,,,Visualizer
moment,14.755,8.43,10.4,2.09,1.59,,87.93,87.72,,,Visualizer
moment,15.027,8.48,10.8,2.09,1.87,,87.96,87.73,,,Visualizer
moment,15.247,8.48,11.1,2.12,1.96,,87.96,87.73,,,Visualizer
moment,15.531,8.47,11.3,2.17,1.31,,87.96,87.81,,,Visualizer
moment,15.742,8.5,12.1,2.15,1.59,,88.03,87.7,,,Visualizer
moment,16.012,8.48,12.3,2.15,1.4,,87.96,87.73,,,Visualizer
moment,16.236,8.46,13.1,2.2,1.87,,87.96,87.68,,,Visualizer
moment,16.507,8.48,13.2,2.21,1.87,,87.96,87.74,,,Visualizer
moment,16.777,8.48,13.8,2.25,1.96,,88.12,87.64,,,Visualizer
moment,17.003,8.51,14.5,2.25,2.15,,87.93,87.67,,,Visualizer
moment,17.273,8.5,14.8,2.27,1.96,,88.12,87.72,,,Visualizer
moment,17.543,8.47,15.0,2.31,1.68,,88.16,87.67,,,Visualizer
moment,17.767,8.48,15.7,2.32,1.78,,88.16,87.63,,,Visualizer
moment,17.992,8.49,16.0,2.37,1.68,,88.22,87.67,,,Visualizer
moment,18.263,8.51,16.6,2.35,1.96,,88.25,87.64,,,Visualizer
moment,18.487,8.45,17.0,2.4,1.87,,88.25,87.61,,,Visualizer
moment,18.775,8.48,17.2,2.43,1.96,,88.42,87.6,,,Visualizer
moment,19.027,8.51,18.1,2.38,1.96,,88.35,87.64,,,Visualizer
moment,19.258,8.45,18.7,2.42,1.78,,88.45,87.68,,,Visualizer
moment,19.523,8.49,19.2,2.46,2.06,,88.58,87.68,,,Visualizer
moment,19.755,8.52,19.5,2.45,2.24,,88.62,87.57,,,Visualizer
moment,20.02,8.49,20.2,2.43,2.06,,88.65,87.6,,,Visualizer
moment,20.244,8.48,20.7,2.4,2.43,,88.68,87.58,,,Visualizer
moment,20.513,8.49,20.8,2.46,1.96,,88.81,87.62,,,Visualizer
moment,20.741,8.53,21.4,2.51,1.78,,88.68,87.62,,,Visualizer
moment,21.009,8.53,22.0,2.54,2.15,,88.91,87.61,,,Visualizer
moment,21.288,8.49,22.6,2.51,1.78,,88.84,87.62,,,Visualizer
moment,21.405,8.49,23.2,2.55,2.24,,88.91,87.65,,,Visualizer
moment,21.546,8.49,23.4,2.56,1.96,,88.81,87.64,,,Visualizer
moment,21.819,8.52,23.6,2.58,2.06,,88.91,87.62,,,Visualizer
moment,22.04,8.5,24.4,2.58,1.96,,88.95,87.62,,,Visualizer
moment,22.313,8.5,24.4,2.55,1.78,,88.84,87.59,,,Visualizer
moment,22.539,8.47,25.3,2.49,1.96,,88.91,87.61,,,Visualizer
moment,22.806,8.43,25.6,2.47,2.06,,88.84,87.64,,,Visualizer
moment,23.03,8.4,26.3,2.47,2.15,,88.95,87.63,,,Visualizer
moment,23.304,8.42,26.6,2.44,2.06,,89.07,87.62,,,Visualizer
moment,23.578,8.38,27.3,2.43,2.52,,89.01,87.64,,,Visualizer
moment,23.797,8.34,27.9,2.41,2.15,,89.04,87.65,,,Visualizer
moment,24.065,8.28,28.2,2.37,1.78,,89.01,87.62,,,Visualizer
moment,24.291,8.22,29.0,2.4,2.24,,88.98,87.61,,,Visualizer
moment,24.573,8.21,29.1,2.44,1.68,,89.01,87.69,,,Visualizer
moment,24.787,8.14,29.9,2.44,1.87,,89.07,87.77,,,Visualizer
moment,25.057,8.09,30.5,2.45,2.24,,88.88,87.67,,,Visualizer
moment,25.282,8.01,31.1,2.48,1.96,,88.88,87.56,,,Visualizer
moment,25.551,7.98,31.4,2.44,2.15,,88.84,87.6,,,Visualizer
moment,25.822,7.9,31.7,2.41,2.34,,88.84,87.66,,,Visualizer
moment,26.047,7.8,32.6,2.42,2.43,,88.71,87.7,,,Visualizer
moment,26.316,7.78,33.1,2.42,2.24,,88.78,87.72,,,Visualizer
moment,26.541,7.71,33.6,2.42,2.15,,88.75,87.66,,,Visualizer
