information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming P 92°C NEW - dynamic decline,text
meta,,,,,,,,,Date,2020-12-09T09:19:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08ce2472-4bbe-4b48-9cba-7ea415b5226e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,1.06,0.0,3.97,0.0,,92.25,89.26,,,Visualizer
moment,0.27,0.78,0.0,4.43,0.0,,89.19,89.5,,,Visualizer
moment,0.495,0.71,0.0,4.73,0.0,,88.59,89.43,,,Visualizer
moment,0.855,1.03,0.0,5.01,0.0,,89.22,89.49,,,Visualizer
moment,0.989,1.38,0.0,5.23,0.0,,90.15,89.4,,,Visualizer
moment,1.305,1.43,0.0,5.41,0.0,,91.01,89.39,,,Visualizer
moment,1.485,1.39,0.0,5.56,0.0,,91.91,89.5,,,Visualizer
moment,1.8,1.42,0.0,5.66,0.0,,92.69,89.75,,,Visualizer
moment,2.025,1.41,0.0,5.75,0.0,,93.33,90.23,,,Visualizer
moment,2.295,1.32,0.0,5.79,0.0,,93.67,90.6,,,Visualizer
moment,2.52,1.28,0.0,5.88,0.0,,94.01,90.98,,,Visualizer
moment,2.745,1.3,0.0,5.9,0.0,,94.14,91.25,,,Visualizer
moment,3.107,1.34,0.0,5.93,0.0,,94.11,91.59,,,Visualizer
moment,3.239,1.34,0.0,5.95,0.0,,93.97,91.83,,,Visualizer
moment,3.555,1.34,0.0,5.99,0.0,,94.01,91.99,,,Visualizer
moment,3.735,1.4,0.0,6.02,0.0,,93.73,92.15,,,Visualizer
moment,4.051,1.47,0.0,6.02,0.0,,93.7,92.32,,,Visualizer
moment,4.274,1.54,0.0,6.0,0.0,,93.57,92.39,,,Visualizer
moment,4.544,1.65,0.0,5.98,0.0,,93.4,92.57,,,Visualizer
moment,4.769,1.72,0.0,6.03,0.0,,93.33,92.71,,,Visualizer
moment,4.994,1.91,0.0,6.02,0.0,,93.33,92.72,,,Visualizer
moment,5.264,2.13,0.0,6.07,0.0,,93.33,92.73,,,Visualizer
moment,5.49,2.34,0.0,6.06,0.0,,93.26,92.8,,,Visualizer
moment,5.804,2.52,0.0,6.1,0.0,,93.23,92.8,,,Visualizer
moment,5.985,2.83,0.0,6.06,0.0,,93.16,92.83,,,Visualizer
moment,6.299,3.3,0.0,6.09,0.0,,93.09,92.88,,,Visualizer
moment,6.525,3.79,0.0,5.99,0.0,,93.02,92.89,,,Visualizer
moment,6.794,4.26,0.0,5.53,0.0,,92.89,92.99,,,Visualizer
moment,7.019,4.53,0.0,4.84,0.0,,92.93,92.9,,,Visualizer
moment,7.245,4.58,0.0,4.05,0.0,,92.86,92.88,,,Visualizer
moment,7.604,4.6,0.0,3.38,0.0,,92.75,92.98,,,Visualizer
moment,7.739,4.66,0.0,2.73,0.0,,92.62,92.99,,,Visualizer
moment,8.054,4.49,0.0,2.17,0.0,,92.65,92.93,,,Visualizer
moment,8.28,4.29,0.0,1.69,0.0,,92.45,92.87,,,Visualizer
moment,8.549,4.02,0.0,1.31,0.0,,92.52,92.84,,,Visualizer
moment,8.774,3.84,0.0,1.02,0.0,,92.45,92.8,,,Visualizer
moment,9.045,3.69,0.0,0.79,0.0,,92.39,92.83,,,Visualizer
moment,9.27,3.54,0.0,0.62,0.0,,92.32,92.88,,,Visualizer
moment,9.495,3.41,0.0,0.48,0.0,,92.45,92.81,,,Visualizer
moment,9.767,3.3,0.02,0.37,0.08,,92.35,92.8,,,Visualizer
moment,9.99,3.21,0.04,0.29,0.06,,92.52,92.79,,,Visualizer
moment,10.304,3.13,0.06,0.33,0.05,,92.39,92.66,,,Visualizer
moment,10.53,3.22,0.07,0.28,0.05,,92.45,92.64,,,Visualizer
moment,10.844,3.15,0.08,0.22,0.05,,92.32,92.65,,,Visualizer
moment,11.024,3.07,0.09,0.17,0.05,,92.35,92.68,,,Visualizer
moment,11.294,3.01,0.14,0.13,0.15,,92.42,92.66,,,Visualizer
moment,11.519,2.9,0.16,0.1,0.13,,92.52,92.6,,,Visualizer
moment,11.745,2.8,0.2,0.08,0.19,,92.42,92.57,,,Visualizer
moment,12.014,2.72,0.26,0.06,0.16,,92.48,92.56,,,Visualizer
moment,12.239,2.64,0.28,0.05,0.15,,92.35,92.56,,,Visualizer
