information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-28T12:33:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9a267f6-2001-484d-88c4-6ca70033176d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.01,0.0,3.14,0.0,,85.78,80.38,,,Visualizer
moment,0.178,0.01,0.0,3.97,0.0,,85.68,80.55,,,Visualizer
moment,0.403,0.0,0.0,5.18,0.0,,85.68,80.74,,,Visualizer
moment,0.628,0.0,0.0,6.18,0.0,,84.64,80.72,,,Visualizer
moment,0.809,0.01,0.0,7.04,0.0,,80.35,80.76,,,Visualizer
moment,1.034,0.08,0.0,7.66,0.0,,78.15,80.76,,,Visualizer
moment,1.259,0.26,0.0,8.06,0.0,,78.89,80.79,,,Visualizer
moment,1.439,0.89,0.0,8.32,0.0,,80.77,80.84,,,Visualizer
moment,1.618,1.28,0.0,8.53,0.0,,82.65,80.93,,,Visualizer
moment,1.844,1.06,0.0,8.59,0.0,,84.2,80.99,,,Visualizer
moment,2.07,0.87,0.0,8.73,0.0,,85.52,81.2,,,Visualizer
moment,2.295,0.93,0.0,8.81,0.0,,86.46,81.35,,,Visualizer
moment,2.474,0.91,0.0,8.83,0.0,,87.3,81.63,,,Visualizer
moment,2.699,0.91,0.0,8.9,0.0,,87.95,81.96,,,Visualizer
moment,2.879,0.94,0.0,8.95,0.0,,88.64,82.4,,,Visualizer
moment,3.104,0.99,0.0,8.92,0.0,,89.0,82.91,,,Visualizer
moment,3.374,1.08,0.0,8.92,0.0,,89.4,83.33,,,Visualizer
moment,3.554,1.16,0.0,8.94,0.0,,89.7,83.76,,,Visualizer
moment,3.779,1.29,0.0,8.87,0.0,,89.96,84.17,,,Visualizer
moment,3.959,1.48,0.0,8.81,0.0,,89.96,84.52,,,Visualizer
moment,4.158,1.72,0.0,8.76,0.0,,90.25,84.84,,,Visualizer
moment,4.372,1.97,0.0,8.6,0.0,,90.22,85.14,,,Visualizer
moment,4.546,2.19,0.0,8.5,0.0,,90.32,85.41,,,Visualizer
moment,4.771,2.51,0.0,8.36,0.0,,90.29,85.68,,,Visualizer
moment,4.996,2.8,0.0,8.16,0.0,,90.52,85.97,,,Visualizer
moment,5.221,3.15,0.0,7.77,0.0,,90.39,86.23,,,Visualizer
moment,5.401,3.5,0.0,7.09,0.0,,90.49,86.4,,,Visualizer
moment,5.628,3.69,0.0,6.2,0.0,,90.29,86.59,,,Visualizer
moment,5.809,3.83,0.0,5.23,0.0,,90.39,86.73,,,Visualizer
moment,6.032,3.79,0.0,4.34,0.0,,90.22,86.89,,,Visualizer
moment,6.211,3.7,0.0,3.54,0.0,,90.19,87.04,,,Visualizer
moment,6.434,3.56,0.0,2.9,0.0,,90.06,87.12,,,Visualizer
moment,6.662,3.5,0.0,2.3,0.0,,90.02,87.16,,,Visualizer
moment,6.844,3.37,0.0,1.9,0.0,,89.99,87.15,,,Visualizer
moment,7.074,3.3,0.0,1.54,0.0,,89.82,87.27,,,Visualizer
moment,7.291,3.25,0.0,1.29,0.0,,89.79,87.24,,,Visualizer
moment,7.472,3.24,0.0,1.01,0.0,,89.76,87.19,,,Visualizer
moment,7.696,3.1,0.0,0.9,0.0,,89.79,87.21,,,Visualizer
moment,7.874,3.15,0.2,0.72,0.19,,89.76,87.19,,,Visualizer
moment,8.1,3.04,0.2,0.67,0.19,,89.59,87.19,,,Visualizer
moment,8.326,3.06,0.3,0.55,0.29,,89.59,87.18,,,Visualizer
moment,8.505,3.05,0.3,0.55,0.29,,89.5,87.2,,,Visualizer
moment,8.733,3.09,0.3,0.44,0.29,,89.43,87.19,,,Visualizer
moment,8.957,3.02,0.3,0.46,0.1,,89.3,87.09,,,Visualizer
moment,9.137,3.09,0.3,0.38,0.1,,89.4,87.08,,,Visualizer
moment,9.359,2.97,0.3,0.41,0.0,,89.3,87.07,,,Visualizer
moment,9.539,3.05,0.3,0.35,0.0,,89.23,87.01,,,Visualizer
moment,9.764,3.0,0.5,0.38,0.19,,89.07,87.04,,,Visualizer
moment,9.99,3.01,0.6,0.33,0.29,,89.04,86.92,,,Visualizer
moment,10.213,3.0,0.6,0.36,0.29,,88.94,86.97,,,Visualizer
moment,10.393,3.07,0.6,0.32,0.29,,88.87,86.89,,,Visualizer
moment,10.632,3.02,0.8,0.33,0.48,,88.8,86.9,,,Visualizer
moment,10.799,3.0,0.8,0.39,0.39,,88.74,86.88,,,Visualizer
moment,11.026,3.14,0.7,0.34,0.1,,88.68,86.87,,,Visualizer
moment,11.203,3.12,0.7,0.27,0.1,,88.58,86.88,,,Visualizer
moment,11.478,3.07,0.8,0.21,0.19,,88.51,86.84,,,Visualizer
moment,11.657,2.99,0.8,0.16,0.0,,88.51,86.78,,,Visualizer
moment,11.836,2.91,1.0,0.25,0.29,,88.61,86.82,,,Visualizer
moment,12.063,2.97,1.0,0.3,0.29,,88.51,86.79,,,Visualizer
moment,12.288,3.02,1.0,0.28,0.29,,88.21,86.77,,,Visualizer
moment,12.471,2.99,1.0,0.29,0.19,,88.35,86.78,,,Visualizer
moment,12.78,3.03,1.1,0.3,0.29,,88.21,86.78,,,Visualizer
moment,12.869,3.07,1.1,0.46,0.29,,88.25,86.74,,,Visualizer
moment,13.141,3.35,1.2,0.8,0.19,,87.82,86.81,,,Visualizer
moment,13.32,4.08,1.3,1.08,0.29,,87.4,86.79,,,Visualizer
moment,13.499,4.81,1.3,1.3,0.29,,87.11,86.77,,,Visualizer
moment,13.726,5.54,1.5,1.44,0.39,,86.62,86.76,,,Visualizer
moment,13.953,6.19,1.3,1.48,0.1,,86.23,86.81,,,Visualizer
moment,14.144,6.77,1.6,1.47,0.39,,85.97,86.82,,,Visualizer
moment,14.356,7.17,1.7,1.47,0.39,,85.55,86.9,,,Visualizer
moment,14.579,7.62,1.9,1.41,0.58,,85.48,86.93,,,Visualizer
moment,14.808,8.01,1.9,1.32,0.39,,85.36,86.99,,,Visualizer
moment,15.012,8.18,2.0,1.23,0.48,,85.26,87.07,,,Visualizer
moment,15.164,8.44,2.2,1.13,0.87,,85.23,87.07,,,Visualizer
moment,15.393,8.52,2.2,1.08,0.48,,85.1,87.13,,,Visualizer
moment,15.63,8.71,2.3,0.99,0.39,,85.16,87.14,,,Visualizer
moment,15.796,8.71,2.7,0.96,0.77,,85.16,87.12,,,Visualizer
moment,16.024,8.85,2.7,0.89,0.48,,85.16,87.11,,,Visualizer
moment,16.249,8.96,2.7,0.83,0.48,,85.36,87.18,,,Visualizer
moment,16.478,8.91,3.0,0.79,0.77,,85.23,87.13,,,Visualizer
moment,16.677,8.99,3.2,0.74,0.87,,85.45,87.09,,,Visualizer
moment,16.831,8.94,3.3,0.73,0.58,,85.45,87.17,,,Visualizer
moment,17.054,8.96,3.6,0.69,0.87,,85.58,87.13,,,Visualizer
moment,17.285,8.9,3.7,0.7,0.96,,85.68,87.11,,,Visualizer
moment,17.47,8.98,3.9,0.7,0.87,,85.88,87.09,,,Visualizer
moment,17.689,8.96,4.0,0.68,0.87,,86.04,87.11,,,Visualizer
moment,17.913,8.97,4.2,0.7,0.87,,86.29,87.1,,,Visualizer
moment,18.135,8.94,4.5,0.7,0.87,,86.23,87.07,,,Visualizer
moment,18.315,8.93,4.7,0.73,1.06,,86.49,87.04,,,Visualizer
moment,18.494,9.0,4.8,0.74,0.87,,86.71,87.07,,,Visualizer
moment,18.72,8.95,5.1,0.73,0.87,,86.75,87.08,,,Visualizer
moment,18.954,8.95,5.4,0.76,1.16,,87.01,87.04,,,Visualizer
moment,19.168,8.95,5.4,0.78,0.96,,87.24,87.04,,,Visualizer
moment,19.349,8.9,5.8,0.82,0.96,,87.4,87.03,,,Visualizer
moment,19.588,8.96,6.1,0.85,1.16,,87.53,87.03,,,Visualizer
moment,19.799,8.99,6.3,0.84,1.16,,87.7,86.99,,,Visualizer
moment,19.983,9.05,6.6,0.83,1.16,,87.95,86.97,,,Visualizer
moment,20.203,9.0,6.8,0.86,1.25,,88.09,87.04,,,Visualizer
moment,20.429,9.0,6.9,0.87,1.25,,88.31,87.06,,,Visualizer
moment,20.609,8.93,7.3,0.88,1.25,,88.45,87.07,,,Visualizer
moment,20.788,8.94,7.7,0.91,1.35,,88.71,87.0,,,Visualizer
moment,21.013,8.98,7.9,0.92,1.25,,88.91,87.05,,,Visualizer
moment,21.249,8.9,8.2,0.93,1.35,,89.17,87.03,,,Visualizer
moment,21.464,8.8,8.5,0.96,1.25,,89.17,87.0,,,Visualizer
moment,21.649,8.84,8.8,0.96,1.35,,89.36,87.05,,,Visualizer
moment,21.915,8.82,9.0,0.97,1.25,,89.63,87.08,,,Visualizer
moment,22.049,8.77,9.5,0.97,1.54,,89.86,87.09,,,Visualizer
moment,22.273,8.78,9.7,0.99,1.45,,89.89,87.08,,,Visualizer
moment,22.461,8.72,10.1,1.01,1.54,,90.09,87.13,,,Visualizer
moment,22.679,8.65,10.4,1.0,1.54,,90.22,87.1,,,Visualizer
moment,22.903,8.68,10.6,1.03,1.54,,90.42,87.23,,,Visualizer
moment,23.129,8.65,11.0,1.06,1.45,,90.49,87.23,,,Visualizer
moment,23.31,8.66,11.3,1.06,1.54,,90.79,87.22,,,Visualizer
moment,23.534,8.58,11.7,1.07,1.54,,91.05,87.27,,,Visualizer
moment,23.718,8.54,11.9,1.08,1.45,,91.09,87.28,,,Visualizer
moment,23.95,8.6,12.3,1.1,1.64,,91.18,87.34,,,Visualizer
moment,24.118,8.57,12.6,1.14,1.54,,91.52,87.3,,,Visualizer
moment,24.356,8.54,12.9,1.15,1.54,,91.68,87.39,,,Visualizer
moment,24.568,8.53,13.3,1.18,1.54,,91.65,87.48,,,Visualizer
moment,24.798,8.47,13.7,1.21,1.74,,91.82,87.45,,,Visualizer
moment,24.99,8.49,14.0,1.22,1.64,,92.05,87.52,,,Visualizer
moment,25.203,8.42,14.4,1.25,1.74,,92.09,87.57,,,Visualizer
moment,25.378,8.44,14.8,1.26,1.83,,92.18,87.58,,,Visualizer
moment,25.603,8.45,15.1,1.27,1.74,,92.25,87.61,,,Visualizer
moment,25.783,8.36,15.5,1.26,1.74,,92.39,87.65,,,Visualizer
moment,26.01,8.39,15.9,1.28,1.83,,92.35,87.72,,,Visualizer
moment,26.233,8.37,16.3,1.27,1.83,,92.42,87.77,,,Visualizer
moment,26.458,8.33,16.6,1.27,1.74,,92.32,87.78,,,Visualizer
moment,26.643,8.26,17.0,1.28,1.83,,92.42,87.78,,,Visualizer
moment,26.864,8.31,17.2,1.3,1.83,,92.49,87.87,,,Visualizer
moment,27.088,8.27,17.8,1.32,1.83,,92.39,87.98,,,Visualizer
moment,27.273,8.26,18.0,1.33,1.83,,92.42,87.96,,,Visualizer
moment,27.495,8.22,18.5,1.34,1.83,,92.42,88.02,,,Visualizer
moment,27.674,8.2,18.7,1.35,1.83,,92.42,88.16,,,Visualizer
moment,27.899,8.14,19.3,1.38,1.83,,92.49,88.18,,,Visualizer
moment,28.136,8.17,19.5,1.37,1.83,,92.39,88.25,,,Visualizer
moment,28.303,8.12,20.1,1.4,1.93,,92.35,88.26,,,Visualizer
moment,28.54,8.08,20.5,1.44,1.93,,92.18,88.25,,,Visualizer
moment,28.711,8.16,20.9,1.45,1.93,,92.09,88.35,,,Visualizer
moment,28.98,8.12,21.3,1.44,1.93,,91.98,88.36,,,Visualizer
moment,29.16,8.07,21.7,1.44,1.93,,92.05,88.41,,,Visualizer
moment,29.428,8.07,22.3,1.43,1.93,,91.98,88.48,,,Visualizer
moment,29.565,8.02,22.5,1.45,1.93,,91.85,88.44,,,Visualizer
moment,29.789,7.98,22.9,1.46,1.93,,91.68,88.53,,,Visualizer
moment,29.969,7.97,23.3,1.49,1.93,,91.65,88.53,,,Visualizer
moment,30.193,8.01,23.7,1.47,1.93,,91.68,88.64,,,Visualizer
moment,30.373,7.94,24.2,1.49,2.02,,91.45,88.64,,,Visualizer
moment,30.599,7.89,24.5,1.5,1.93,,91.38,88.68,,,Visualizer
moment,30.823,7.96,25.0,1.49,2.02,,91.35,88.7,,,Visualizer
moment,31.004,7.88,25.4,1.49,2.02,,91.25,88.77,,,Visualizer
moment,31.23,7.85,25.8,1.52,2.02,,91.09,88.74,,,Visualizer
moment,31.454,7.88,26.1,1.52,1.83,,90.98,88.78,,,Visualizer
moment,31.637,7.81,26.6,1.54,2.02,,90.89,88.73,,,Visualizer
moment,31.95,7.81,27.0,1.54,1.93,,90.92,88.8,,,Visualizer
moment,32.046,7.8,27.4,1.56,1.93,,90.69,88.85,,,Visualizer
moment,32.263,7.76,27.8,1.55,1.93,,90.75,88.89,,,Visualizer
moment,32.489,7.76,28.2,1.55,2.02,,90.62,88.87,,,Visualizer
moment,32.668,7.7,28.7,1.54,2.02,,90.45,88.89,,,Visualizer
