information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-21T17:51:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,OGR,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88314560-ec6e-4474-93b0-54d19bc75525,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.31,0.0,3.67,0.0,,93.38,92.27,,,Visualizer
moment,0.314,0.43,0.0,3.8,0.0,,93.35,92.43,,,Visualizer
moment,0.539,0.42,0.0,3.89,0.0,,91.18,92.65,,,Visualizer
moment,0.809,0.41,0.0,4.04,0.0,,90.68,92.61,,,Visualizer
moment,1.079,0.45,0.0,4.15,0.0,,91.24,92.61,,,Visualizer
moment,1.304,0.48,0.0,4.26,0.0,,91.94,92.55,,,Visualizer
moment,1.619,0.53,0.0,4.26,0.0,,92.57,92.53,,,Visualizer
moment,1.799,0.57,0.0,4.33,0.0,,93.14,92.69,,,Visualizer
moment,2.024,0.56,0.0,4.38,0.0,,93.68,92.72,,,Visualizer
moment,2.384,0.57,0.0,4.4,0.0,,94.26,92.85,,,Visualizer
moment,2.654,0.54,0.0,4.46,0.0,,94.6,92.94,,,Visualizer
moment,2.789,0.57,0.0,4.49,0.0,,94.9,93.08,,,Visualizer
moment,3.059,0.53,0.0,4.51,0.0,,95.21,93.23,,,Visualizer
moment,3.329,0.52,0.0,4.53,0.0,,95.28,93.56,,,Visualizer
moment,3.554,0.52,0.0,4.52,0.0,,95.31,93.79,,,Visualizer
moment,3.779,0.55,0.0,4.48,0.0,,95.28,94.07,,,Visualizer
moment,4.049,0.57,0.0,4.5,0.0,,95.28,94.26,,,Visualizer
moment,4.319,0.57,0.0,4.52,0.0,,95.21,94.56,,,Visualizer
moment,4.634,0.59,0.0,4.54,0.0,,95.28,94.66,,,Visualizer
moment,4.769,0.59,0.0,4.54,0.0,,95.21,94.65,,,Visualizer
moment,5.129,0.64,0.0,4.51,0.0,,95.14,94.78,,,Visualizer
moment,5.309,0.71,0.0,4.53,0.0,,95.0,94.9,,,Visualizer
moment,5.534,0.75,0.0,4.55,0.0,,94.93,94.91,,,Visualizer
moment,5.804,0.81,0.0,4.53,0.0,,94.77,94.95,,,Visualizer
moment,6.029,0.84,0.0,4.46,0.0,,94.7,94.95,,,Visualizer
moment,6.299,0.96,0.0,4.49,0.0,,94.66,94.95,,,Visualizer
moment,6.569,1.07,0.0,4.54,0.0,,94.7,94.91,,,Visualizer
moment,6.794,1.14,0.0,4.56,0.0,,94.63,94.91,,,Visualizer
moment,7.064,1.27,0.0,4.5,0.0,,94.83,94.89,,,Visualizer
moment,7.288,1.43,0.0,4.56,0.0,,94.56,94.91,,,Visualizer
moment,7.559,1.7,0.0,4.75,0.0,,94.49,94.97,,,Visualizer
moment,7.783,2.15,0.0,5.08,0.0,,94.32,94.99,,,Visualizer
moment,8.054,2.85,0.0,5.31,0.0,,94.16,94.91,,,Visualizer
moment,8.324,3.98,0.0,5.39,0.0,,94.02,94.94,,,Visualizer
moment,8.594,5.31,0.0,5.16,0.0,,93.82,94.97,,,Visualizer
moment,8.819,6.41,0.0,4.69,0.0,,93.58,94.9,,,Visualizer
moment,9.044,7.04,0.0,4.2,0.0,,93.25,94.92,,,Visualizer
moment,9.314,7.46,0.0,3.77,0.0,,92.88,94.92,,,Visualizer
moment,9.539,7.83,0.0,3.38,0.0,,92.61,94.91,,,Visualizer
moment,9.854,7.99,0.0,3.08,0.0,,92.47,94.92,,,Visualizer
moment,10.079,8.27,0.0,2.78,0.0,,92.31,94.76,,,Visualizer
moment,10.349,8.41,0.0,2.57,0.0,,92.11,94.76,,,Visualizer
moment,10.574,8.49,0.0,2.42,0.0,,92.11,94.81,,,Visualizer
moment,10.798,8.54,0.0,2.27,0.0,,91.91,94.77,,,Visualizer
moment,11.068,8.5,0.0,2.2,0.0,,91.91,94.67,,,Visualizer
moment,11.294,8.63,0.0,2.13,0.0,,91.94,94.63,,,Visualizer
moment,11.563,8.64,0.0,2.11,0.0,,91.91,94.59,,,Visualizer
moment,11.879,8.65,0.0,2.1,0.0,,91.94,94.56,,,Visualizer
moment,12.103,8.68,0.0,2.1,0.0,,92.01,94.58,,,Visualizer
moment,12.284,8.73,0.0,2.12,0.0,,91.97,94.49,,,Visualizer
moment,12.553,8.76,0.0,2.16,0.0,,92.21,94.47,,,Visualizer
moment,12.778,8.73,0.0,2.24,0.0,,92.21,94.5,,,Visualizer
moment,13.094,8.77,0.0,2.28,0.0,,92.34,94.38,,,Visualizer
moment,13.319,8.78,0.0,2.3,0.0,,92.47,94.29,,,Visualizer
moment,13.543,8.81,0.0,2.34,0.0,,92.61,94.3,,,Visualizer
moment,13.814,8.79,0.0,2.42,0.0,,92.71,94.27,,,Visualizer
moment,14.173,8.74,0.0,2.54,0.0,,92.81,94.35,,,Visualizer
moment,14.308,8.87,0.0,2.61,0.0,,93.04,94.29,,,Visualizer
moment,14.624,8.86,0.0,2.64,0.0,,93.21,94.26,,,Visualizer
moment,14.804,8.83,0.0,2.71,0.0,,93.41,94.24,,,Visualizer
moment,15.118,8.84,0.0,2.77,0.0,,93.62,94.2,,,Visualizer
moment,15.298,8.86,0.0,2.86,0.0,,93.82,94.17,,,Visualizer
moment,15.658,8.91,0.0,2.89,0.0,,93.92,94.2,,,Visualizer
moment,15.793,8.83,0.0,2.98,0.0,,93.95,94.21,,,Visualizer
moment,16.065,8.79,0.0,3.03,0.0,,94.09,94.19,,,Visualizer
moment,16.333,8.89,0.0,3.13,0.0,,94.19,94.24,,,Visualizer
moment,16.559,8.87,0.0,3.22,0.0,,94.26,94.24,,,Visualizer
moment,16.784,8.81,0.0,3.33,0.0,,94.29,94.29,,,Visualizer
moment,17.053,8.77,0.0,3.46,0.0,,94.43,94.29,,,Visualizer
moment,17.323,8.77,0.0,3.57,0.0,,94.49,94.26,,,Visualizer
moment,17.548,8.76,0.0,3.69,0.0,,94.39,94.29,,,Visualizer
moment,17.818,8.71,0.0,3.79,0.0,,94.39,94.41,,,Visualizer
moment,18.134,8.68,0.0,3.86,0.0,,94.39,94.31,,,Visualizer
moment,18.313,8.64,0.0,3.92,0.0,,94.26,94.32,,,Visualizer
moment,18.628,8.58,0.0,4.01,0.0,,94.26,94.34,,,Visualizer
moment,18.808,8.46,0.0,4.1,0.0,,94.02,94.35,,,Visualizer
moment,19.034,8.33,0.0,4.14,0.0,,93.95,94.4,,,Visualizer
moment,19.303,8.29,0.0,4.2,0.0,,93.82,94.42,,,Visualizer
moment,19.573,8.18,0.0,4.25,0.0,,93.82,94.38,,,Visualizer
moment,19.798,8.14,0.0,4.29,0.0,,93.71,94.32,,,Visualizer
moment,20.068,8.0,0.0,4.37,0.0,,93.85,94.37,,,Visualizer
moment,20.293,7.98,0.0,4.41,0.0,,93.71,94.35,,,Visualizer
moment,20.608,7.93,0.0,4.44,0.0,,93.68,94.36,,,Visualizer
moment,20.878,7.84,0.0,4.5,0.0,,93.75,94.38,,,Visualizer
moment,21.103,7.68,0.0,4.54,0.0,,93.75,94.32,,,Visualizer
moment,21.285,7.51,0.0,4.57,0.0,,93.68,94.33,,,Visualizer
moment,21.553,7.4,0.0,4.59,0.0,,93.71,94.31,,,Visualizer
moment,21.823,7.29,0.0,4.66,0.0,,93.79,94.26,,,Visualizer
moment,22.048,7.25,0.0,4.71,0.0,,93.65,94.22,,,Visualizer
moment,22.319,7.13,0.0,4.77,0.0,,93.62,94.19,,,Visualizer
moment,22.633,7.06,0.0,4.83,0.0,,93.65,94.22,,,Visualizer
moment,22.858,7.02,0.0,4.85,0.0,,93.55,94.29,,,Visualizer
