information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 3,text
meta,,,,,,,,,Date,2024-03-28T09:10:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lavazza,text
meta,,,,,,,,,Beans,Crema E Aroma,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ian,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a1eff9e-52ef-47f7-bf08-df15151a2f8a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,1.53,0.0,3.69,0.0,,92.93,81.15,,,Visualizer
moment,0.268,1.6,0.0,3.8,0.0,,90.86,81.35,,,Visualizer
moment,0.493,1.62,0.0,3.82,0.0,,90.23,81.43,,,Visualizer
moment,0.764,1.57,0.0,3.88,0.0,,90.36,81.7,,,Visualizer
moment,0.988,1.64,0.0,3.89,0.0,,90.93,82.21,,,Visualizer
moment,1.259,1.68,0.0,3.91,0.0,,91.66,82.95,,,Visualizer
moment,1.528,1.69,0.0,4.01,0.0,,92.32,83.87,,,Visualizer
moment,1.754,1.62,0.0,4.03,0.0,,92.82,84.85,,,Visualizer
moment,2.023,1.79,0.0,4.02,0.0,,93.46,85.85,,,Visualizer
moment,2.248,1.64,0.0,4.03,0.0,,93.66,86.86,,,Visualizer
moment,2.518,1.55,0.0,4.06,0.0,,94.0,87.75,,,Visualizer
moment,2.753,1.59,-0.08,4.07,-0.08,,94.14,88.68,,,Visualizer
moment,3.013,1.49,0.0,4.03,0.0,,94.04,89.34,,,Visualizer
moment,3.239,1.5,0.0,4.0,0.0,,93.93,89.96,,,Visualizer
moment,3.508,1.66,0.0,4.04,0.0,,93.6,90.56,,,Visualizer
moment,3.779,1.73,0.0,4.03,0.42,,93.39,91.04,,,Visualizer
moment,4.002,1.79,0.0,4.01,0.0,,93.06,91.37,,,Visualizer
moment,4.273,1.88,0.0,4.03,0.0,,92.86,91.66,,,Visualizer
moment,4.5,2.02,0.0,3.97,0.0,,92.69,91.96,,,Visualizer
moment,4.769,2.15,0.0,4.01,0.0,,92.46,92.14,,,Visualizer
moment,4.994,2.38,0.0,4.01,0.0,,92.29,92.24,,,Visualizer
moment,5.263,2.67,0.0,4.06,0.0,,92.05,92.37,,,Visualizer
moment,5.488,2.93,0.0,4.05,0.0,,92.05,92.42,,,Visualizer
moment,5.769,3.35,0.15,4.04,0.14,,91.99,92.48,,,Visualizer
moment,6.03,3.84,0.33,4.09,0.32,,91.79,92.53,,,Visualizer
moment,6.257,4.54,0.53,4.01,0.51,,91.55,92.55,,,Visualizer
moment,6.523,5.08,0.76,3.85,0.73,,91.46,92.53,,,Visualizer
moment,6.749,5.58,1.24,3.68,1.19,,91.19,92.49,,,Visualizer
moment,7.018,6.13,2.3,3.51,2.08,,91.12,92.5,,,Visualizer
moment,7.243,6.66,2.51,3.37,1.98,,90.83,92.52,,,Visualizer
moment,7.524,7.21,2.98,3.14,2.32,,90.83,92.47,,,Visualizer
moment,7.738,7.54,3.56,2.95,2.51,,90.53,92.46,,,Visualizer
moment,8.009,7.87,4.03,2.81,1.86,,90.36,92.42,,,Visualizer
moment,8.278,8.16,4.72,2.64,2.13,,90.33,92.35,,,Visualizer
moment,8.503,8.4,5.01,2.47,1.95,,90.2,92.43,,,Visualizer
moment,8.774,8.45,5.28,2.36,1.65,,90.1,92.38,,,Visualizer
moment,8.999,8.67,5.56,2.23,1.68,,89.97,92.32,,,Visualizer
moment,9.271,8.74,6.16,2.1,1.7,,89.9,92.31,,,Visualizer
moment,9.497,8.79,6.42,2.0,1.48,,89.8,92.34,,,Visualizer
moment,9.763,8.85,6.85,1.9,1.51,,89.87,92.24,,,Visualizer
moment,9.988,8.83,7.26,1.83,1.64,,89.74,92.24,,,Visualizer
moment,10.26,8.83,7.67,1.77,1.45,,89.71,92.22,,,Visualizer
moment,10.529,8.88,7.93,1.74,1.45,,89.64,92.24,,,Visualizer
moment,10.756,8.9,8.22,1.65,1.47,,89.67,92.25,,,Visualizer
moment,11.023,8.85,8.76,1.63,1.44,,89.61,92.25,,,Visualizer
moment,11.249,8.84,9.02,1.67,1.4,,89.54,92.17,,,Visualizer
moment,11.518,8.91,9.42,1.63,1.43,,89.54,92.11,,,Visualizer
moment,11.743,8.94,9.65,1.61,1.38,,89.41,92.17,,,Visualizer
moment,12.012,8.94,10.05,1.63,1.38,,89.48,92.12,,,Visualizer
moment,12.238,8.89,10.51,1.67,1.43,,89.54,92.14,,,Visualizer
moment,12.522,9.0,11.1,1.64,1.62,,89.57,92.14,,,Visualizer
moment,12.78,9.02,11.34,1.6,1.63,,89.54,92.12,,,Visualizer
moment,13.003,9.02,11.64,1.6,1.53,,89.51,92.07,,,Visualizer
moment,13.273,8.89,11.88,1.64,1.5,,89.54,91.98,,,Visualizer
moment,13.499,8.94,12.5,1.65,1.53,,89.71,92.0,,,Visualizer
moment,13.77,8.91,12.84,1.67,1.56,,89.64,91.98,,,Visualizer
moment,13.993,8.93,13.2,1.65,1.5,,89.84,91.92,,,Visualizer
moment,14.265,8.94,13.71,1.64,1.76,,89.8,91.95,,,Visualizer
moment,14.5,8.81,14.03,1.64,1.64,,90.0,91.94,,,Visualizer
moment,14.758,8.82,14.47,1.63,1.57,,90.1,91.9,,,Visualizer
moment,15.028,8.84,15.05,1.63,1.78,,90.23,91.91,,,Visualizer
moment,15.253,8.81,15.39,1.67,1.62,,90.27,91.89,,,Visualizer
moment,15.523,8.78,15.69,1.67,1.6,,90.4,91.89,,,Visualizer
moment,15.748,8.69,16.34,1.74,1.8,,90.5,91.84,,,Visualizer
moment,16.018,8.82,16.53,1.73,1.56,,90.7,91.75,,,Visualizer
moment,16.243,8.77,16.97,1.76,1.71,,90.83,91.8,,,Visualizer
moment,16.513,8.72,17.47,1.74,1.71,,90.89,91.79,,,Visualizer
moment,16.738,8.66,17.82,1.76,1.61,,91.06,91.71,,,Visualizer
moment,17.008,8.72,18.38,1.73,1.78,,91.19,91.76,,,Visualizer
moment,17.285,8.68,18.76,1.73,1.72,,91.42,91.71,,,Visualizer
moment,17.502,8.63,19.02,1.71,1.61,,91.49,91.7,,,Visualizer
moment,17.773,8.6,19.74,1.72,1.85,,91.55,91.67,,,Visualizer
moment,18.008,8.56,20.07,1.72,1.72,,91.75,91.67,,,Visualizer
moment,18.268,8.57,20.71,1.74,1.88,,91.82,91.61,,,Visualizer
moment,18.493,8.52,20.96,1.75,1.87,,91.92,91.7,,,Visualizer
moment,18.763,8.48,21.44,1.78,1.64,,92.12,91.76,,,Visualizer
moment,19.035,8.5,21.83,1.78,1.69,,92.12,91.69,,,Visualizer
moment,19.259,8.46,22.29,1.77,1.52,,92.22,91.66,,,Visualizer
moment,19.528,8.49,22.61,1.76,1.59,,92.39,91.68,,,Visualizer
moment,19.762,8.42,23.17,1.77,1.78,,92.46,91.62,,,Visualizer
moment,20.023,8.48,23.6,1.76,1.7,,92.55,91.66,,,Visualizer
moment,20.249,8.32,24.0,1.8,1.8,,92.66,91.66,,,Visualizer
