information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-07-01T10:54:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Simon Lévelt,text
meta,,,,,,,,,Beans,Dark Roast Don Corleone,text
meta,,,,,,,,,Description,"dark, oily espresso melange",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e84b2988-28dc-4966-a9c6-db510ccf4502,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.48,0.0,3.87,0.0,,87.9,86.61,,,Visualizer
moment,0.54,0.52,0.0,4.6,0.0,,85.33,86.86,,,Visualizer
moment,0.763,0.65,0.07,5.2,0.07,,84.16,86.85,,,Visualizer
moment,1.034,0.77,0.0,5.6,0.0,,84.91,86.84,,,Visualizer
moment,1.259,0.78,0.0,5.97,0.0,,85.43,86.81,,,Visualizer
moment,1.529,0.85,0.0,6.22,0.0,,85.81,86.78,,,Visualizer
moment,1.754,1.1,0.0,6.44,-0.07,,86.07,86.6,,,Visualizer
moment,2.024,1.22,0.0,6.6,0.0,,86.79,86.44,,,Visualizer
moment,2.293,1.24,0.0,6.67,0.0,,87.57,86.34,,,Visualizer
moment,2.519,1.25,0.0,6.78,0.0,,88.49,86.28,,,Visualizer
moment,2.788,1.27,0.0,6.82,0.0,,88.95,86.36,,,Visualizer
moment,3.059,1.28,0.0,6.87,0.0,,89.45,86.59,,,Visualizer
moment,3.283,1.23,0.0,6.84,0.0,,89.45,86.76,,,Visualizer
moment,3.509,1.21,0.0,6.8,0.0,,89.61,87.04,,,Visualizer
moment,3.779,1.3,0.0,6.78,0.0,,89.61,87.23,,,Visualizer
moment,4.048,1.41,0.0,6.82,0.0,,89.45,87.35,,,Visualizer
moment,4.273,1.55,0.0,6.79,0.0,,89.35,87.71,,,Visualizer
moment,4.544,1.67,0.0,6.73,0.0,,89.35,87.92,,,Visualizer
moment,4.769,1.86,0.0,6.75,0.0,,89.21,88.1,,,Visualizer
moment,5.039,2.06,0.0,6.69,0.0,,89.02,88.19,,,Visualizer
moment,5.264,2.32,0.0,6.66,0.0,,88.66,88.39,,,Visualizer
moment,5.534,2.67,0.0,6.5,0.0,,88.46,88.44,,,Visualizer
moment,5.759,3.05,0.0,6.09,0.0,,88.2,88.51,,,Visualizer
moment,6.029,3.27,0.0,5.59,0.0,,88.13,88.52,,,Visualizer
moment,6.298,3.38,0.07,4.98,0.07,,87.96,88.54,,,Visualizer
moment,6.524,3.4,0.16,4.39,0.16,,87.84,88.57,,,Visualizer
moment,6.793,3.43,0.31,3.79,0.31,,87.8,88.61,,,Visualizer
moment,7.019,3.38,0.43,3.28,0.43,,87.74,88.54,,,Visualizer
moment,7.288,3.35,0.4,2.74,0.33,,87.67,88.44,,,Visualizer
moment,7.513,3.31,0.53,2.34,0.37,,87.77,88.45,,,Visualizer
moment,7.783,3.27,0.54,1.97,0.23,,87.74,88.47,,,Visualizer
moment,8.109,3.15,0.72,1.71,0.37,,87.67,88.42,,,Visualizer
moment,8.279,3.14,0.8,1.57,0.29,,87.51,88.38,,,Visualizer
moment,8.504,3.29,0.8,1.29,0.26,,87.61,88.4,,,Visualizer
moment,8.773,3.13,0.87,1.05,0.33,,87.41,88.37,,,Visualizer
moment,9.044,2.96,0.89,0.95,0.27,,87.41,88.31,,,Visualizer
moment,9.268,3.04,0.98,0.88,0.31,,87.28,88.26,,,Visualizer
moment,9.538,3.08,1.0,0.76,0.2,,87.28,88.25,,,Visualizer
moment,9.763,3.06,1.0,0.71,0.13,,87.21,88.23,,,Visualizer
moment,10.039,3.06,1.14,0.71,0.25,,87.28,88.18,,,Visualizer
moment,10.259,3.21,1.07,0.64,0.09,,87.12,88.14,,,Visualizer
moment,10.528,3.12,1.25,0.5,0.25,,86.95,88.07,,,Visualizer
moment,10.753,2.92,1.26,0.43,0.26,,86.95,88.09,,,Visualizer
moment,11.024,2.94,1.26,0.47,0.12,,86.89,88.09,,,Visualizer
moment,11.293,3.04,1.29,0.44,0.22,,86.86,88.05,,,Visualizer
moment,11.519,2.99,1.48,0.46,0.23,,86.95,88.01,,,Visualizer
moment,11.788,3.08,1.48,0.38,0.22,,86.72,88.06,,,Visualizer
moment,12.014,2.97,1.58,0.37,0.3,,86.86,88.02,,,Visualizer
moment,12.285,2.98,1.65,0.35,0.36,,86.62,87.94,,,Visualizer
moment,12.508,3.05,1.65,0.39,0.17,,86.62,87.88,,,Visualizer
moment,12.778,3.04,1.73,0.31,0.25,,86.56,87.9,,,Visualizer
moment,13.048,2.96,1.71,0.36,0.23,,86.5,87.85,,,Visualizer
moment,13.273,3.01,1.82,0.35,0.18,,86.43,87.83,,,Visualizer
moment,13.543,3.02,1.81,0.34,0.16,,86.27,87.84,,,Visualizer
moment,13.769,3.0,1.89,0.36,0.18,,86.3,87.88,,,Visualizer
moment,14.043,3.04,1.89,0.32,0.18,,86.3,87.83,,,Visualizer
moment,14.263,2.98,2.02,0.36,0.19,,86.17,87.78,,,Visualizer
moment,14.534,3.05,2.03,0.3,0.22,,86.11,87.75,,,Visualizer
moment,14.759,2.99,2.18,0.34,0.23,,86.04,87.71,,,Visualizer
moment,15.028,3.06,2.21,0.29,0.32,,85.95,87.68,,,Visualizer
moment,15.254,2.96,2.3,0.33,0.28,,85.88,87.79,,,Visualizer
moment,15.523,3.01,2.27,0.29,0.24,,85.95,87.71,,,Visualizer
moment,15.793,3.02,2.35,0.34,0.17,,85.85,87.65,,,Visualizer
moment,16.019,3.04,2.43,0.27,0.22,,85.81,87.68,,,Visualizer
moment,16.288,2.98,2.44,0.33,0.24,,85.62,87.68,,,Visualizer
moment,16.514,3.04,2.58,0.27,0.31,,85.68,87.6,,,Visualizer
moment,16.783,3.0,2.55,0.32,0.2,,85.52,87.53,,,Visualizer
moment,17.053,3.02,2.64,0.29,0.21,,85.52,87.57,,,Visualizer
moment,17.278,3.01,2.65,0.32,0.22,,85.46,87.51,,,Visualizer
moment,17.504,3.03,2.81,0.25,0.23,,85.39,87.55,,,Visualizer
moment,17.773,2.99,3.0,0.31,0.48,,85.16,87.54,,,Visualizer
moment,18.044,3.02,2.98,0.3,0.34,,85.26,87.5,,,Visualizer
moment,18.268,3.01,3.17,0.31,0.52,,85.07,87.5,,,Visualizer
moment,18.539,3.0,3.18,0.33,0.37,,85.2,87.49,,,Visualizer
moment,18.763,3.04,3.2,0.3,0.3,,85.13,87.43,,,Visualizer
moment,19.039,2.99,3.22,0.31,0.24,,85.13,87.37,,,Visualizer
moment,19.259,3.02,3.38,0.3,0.21,,85.04,87.38,,,Visualizer
moment,19.528,2.99,3.45,0.32,0.27,,84.94,87.36,,,Visualizer
moment,19.754,3.02,3.46,0.3,0.26,,84.94,87.34,,,Visualizer
moment,20.023,2.99,3.51,0.33,0.29,,85.04,87.33,,,Visualizer
moment,20.293,3.04,3.54,0.29,0.16,,84.88,87.35,,,Visualizer
moment,20.563,2.98,3.58,0.34,0.13,,84.94,87.39,,,Visualizer
moment,20.789,3.03,3.77,0.29,0.31,,84.78,87.35,,,Visualizer
moment,21.058,2.96,3.77,0.33,0.26,,84.81,87.31,,,Visualizer
moment,21.285,3.1,3.92,0.46,0.37,,84.62,87.34,,,Visualizer
moment,21.553,3.46,4.0,0.66,0.42,,84.55,87.29,,,Visualizer
moment,21.778,3.97,4.02,0.88,0.25,,84.13,87.29,,,Visualizer
moment,22.049,4.67,4.11,1.07,0.34,,83.75,87.27,,,Visualizer
moment,22.273,5.44,4.2,1.26,0.28,,83.42,87.28,,,Visualizer
moment,22.546,6.34,4.31,1.45,0.31,,83.39,87.25,,,Visualizer
moment,22.813,7.34,4.49,1.6,0.48,,83.26,87.24,,,Visualizer
moment,23.038,8.39,4.61,1.77,0.5,,83.52,87.28,,,Visualizer
moment,23.31,9.65,4.81,1.7,0.61,,83.84,87.31,,,Visualizer
moment,23.533,10.24,5.0,1.56,0.69,,84.49,87.3,,,Visualizer
moment,23.804,10.25,5.04,1.34,0.55,,84.88,87.25,,,Visualizer
moment,24.073,10.2,5.18,1.24,0.57,,85.33,87.25,,,Visualizer
moment,24.298,10.32,5.35,1.1,0.52,,85.62,87.26,,,Visualizer
moment,24.524,10.3,5.48,1.03,0.48,,85.98,87.14,,,Visualizer
moment,24.793,10.42,5.65,0.9,0.51,,86.27,87.09,,,Visualizer
moment,25.063,10.2,5.71,0.85,0.53,,86.72,87.18,,,Visualizer
moment,25.288,10.31,5.89,0.87,0.67,,86.98,87.13,,,Visualizer
moment,25.558,10.52,5.94,0.71,0.46,,87.31,87.02,,,Visualizer
moment,25.783,10.15,5.98,0.76,0.46,,87.48,87.0,,,Visualizer
moment,26.054,10.37,6.33,0.67,0.62,,87.77,86.99,,,Visualizer
moment,26.323,10.29,6.38,0.65,0.46,,88.06,86.96,,,Visualizer
moment,26.548,10.2,6.55,0.69,0.61,,88.2,86.97,,,Visualizer
moment,26.773,10.43,6.62,0.6,0.61,,88.33,86.93,,,Visualizer
moment,27.043,10.22,6.66,0.71,0.33,,88.59,86.95,,,Visualizer
moment,27.313,10.56,6.93,0.59,0.57,,88.69,86.95,,,Visualizer
moment,27.538,10.25,7.05,0.7,0.5,,88.95,86.92,,,Visualizer
moment,27.808,10.72,7.21,0.59,0.61,,88.89,86.93,,,Visualizer
moment,28.033,10.3,7.31,0.61,0.65,,88.95,86.99,,,Visualizer
moment,28.303,10.36,7.56,0.63,0.55,,89.08,86.97,,,Visualizer
moment,28.528,10.56,7.58,0.53,0.53,,89.02,86.98,,,Visualizer
moment,28.798,10.15,7.83,0.69,0.62,,89.02,86.89,,,Visualizer
moment,29.068,10.62,7.92,0.57,0.61,,88.98,86.92,,,Visualizer
moment,29.293,10.16,7.99,0.78,0.43,,88.92,86.98,,,Visualizer
moment,29.563,10.96,8.19,0.66,0.61,,88.85,86.94,,,Visualizer
moment,29.788,10.51,8.38,0.58,0.66,,88.82,86.93,,,Visualizer
moment,30.058,10.28,8.59,0.75,0.67,,88.43,86.98,,,Visualizer
moment,30.283,10.94,8.7,0.61,0.73,,88.29,87.03,,,Visualizer
moment,30.552,10.12,8.73,0.76,0.54,,88.16,87.07,,,Visualizer
moment,30.778,10.67,8.93,0.72,0.53,,88.06,87.01,,,Visualizer
moment,31.052,10.68,9.1,0.58,0.51,,87.77,87.01,,,Visualizer
moment,31.274,10.19,9.25,0.79,0.55,,87.67,87.02,,,Visualizer
moment,31.543,10.9,9.41,0.65,0.68,,87.44,87.04,,,Visualizer
moment,31.815,10.17,9.46,0.76,0.53,,87.41,87.01,,,Visualizer
moment,32.038,10.55,9.67,0.73,0.57,,87.21,87.05,,,Visualizer
moment,32.31,10.67,9.78,0.58,0.53,,87.02,87.16,,,Visualizer
moment,32.535,10.11,10.04,0.79,0.63,,86.95,87.07,,,Visualizer
moment,32.803,10.8,10.1,0.65,0.65,,86.82,87.01,,,Visualizer
moment,33.029,10.15,10.36,0.78,0.69,,86.62,87.05,,,Visualizer
moment,33.299,10.67,10.51,0.74,0.64,,86.46,87.13,,,Visualizer
moment,33.523,10.68,10.64,0.6,0.6,,86.4,87.15,,,Visualizer
moment,33.793,10.06,10.81,0.67,0.69,,86.2,87.12,,,Visualizer
moment,34.063,10.37,10.87,0.64,0.51,,86.24,87.13,,,Visualizer
moment,34.288,10.34,11.12,0.62,0.61,,86.07,87.08,,,Visualizer
moment,34.558,10.3,11.27,0.67,0.63,,86.14,87.11,,,Visualizer
moment,34.783,10.34,11.37,0.64,0.68,,85.88,87.14,,,Visualizer
moment,35.053,10.3,11.57,0.73,0.7,,85.85,87.08,,,Visualizer
moment,35.281,10.51,11.69,0.66,0.57,,85.91,87.13,,,Visualizer
moment,35.548,10.32,11.91,0.72,0.64,,85.81,87.18,,,Visualizer
moment,35.818,10.39,12.06,0.69,0.68,,85.81,87.22,,,Visualizer
moment,36.043,10.4,12.15,0.73,0.58,,85.71,87.23,,,Visualizer
moment,36.313,10.51,12.4,0.67,0.71,,85.62,87.22,,,Visualizer
moment,36.537,10.46,12.5,0.65,0.59,,85.68,87.21,,,Visualizer
moment,36.812,10.31,12.67,0.76,0.61,,85.65,87.18,,,Visualizer
moment,37.034,10.82,12.76,0.62,0.61,,85.65,87.22,,,Visualizer
moment,37.303,10.06,13.07,0.8,0.67,,85.65,87.21,,,Visualizer
moment,37.531,10.78,13.23,0.68,0.73,,85.85,87.2,,,Visualizer
moment,37.798,10.35,13.42,0.76,0.71,,85.98,87.18,,,Visualizer
moment,38.068,10.4,13.54,0.7,0.78,,85.91,87.23,,,Visualizer
moment,38.293,10.34,13.81,0.81,0.74,,85.85,87.24,,,Visualizer
moment,38.562,10.49,13.84,0.74,0.61,,85.95,87.25,,,Visualizer
moment,38.788,10.29,14.1,0.8,0.68,,85.95,87.21,,,Visualizer
moment,39.057,10.45,14.2,0.7,0.66,,86.11,87.23,,,Visualizer
moment,39.282,10.29,14.46,0.84,0.65,,86.01,87.23,,,Visualizer
moment,39.555,10.66,14.58,0.72,0.74,,86.04,87.28,,,Visualizer
moment,39.78,10.26,14.79,0.8,0.69,,86.11,87.3,,,Visualizer
moment,40.047,10.45,14.92,0.71,0.7,,86.07,87.25,,,Visualizer
moment,40.277,10.27,15.15,0.76,0.69,,86.01,87.23,,,Visualizer
moment,40.543,10.24,15.36,0.74,0.78,,86.2,87.3,,,Visualizer
moment,40.813,10.37,15.43,0.72,0.64,,86.2,87.36,,,Visualizer
moment,41.037,10.26,15.66,0.76,0.77,,86.14,87.3,,,Visualizer
moment,41.307,10.3,15.79,0.71,0.72,,86.07,87.27,,,Visualizer
moment,41.532,10.36,16.03,0.8,0.67,,86.17,87.24,,,Visualizer
moment,41.803,10.45,16.27,0.79,0.84,,86.2,87.29,,,Visualizer
moment,42.027,10.29,16.39,0.81,0.73,,86.11,87.29,,,Visualizer
moment,42.298,10.33,16.59,0.85,0.67,,86.11,87.23,,,Visualizer
moment,42.523,10.44,16.69,0.75,0.66,,86.14,87.28,,,Visualizer
moment,42.792,10.28,16.96,0.86,0.69,,86.07,87.31,,,Visualizer
moment,43.062,10.49,17.15,0.74,0.76,,86.14,87.24,,,Visualizer
moment,43.287,10.24,17.29,0.87,0.8,,86.14,87.28,,,Visualizer
moment,43.559,10.44,17.53,0.76,0.84,,86.17,87.3,,,Visualizer
moment,43.783,10.2,17.68,0.87,0.73,,86.11,87.33,,,Visualizer
moment,44.052,10.4,17.86,0.84,0.71,,86.27,87.28,,,Visualizer
moment,44.278,10.29,18.02,0.77,0.73,,86.11,87.32,,,Visualizer
moment,44.548,10.23,18.37,0.89,0.76,,86.11,87.34,,,Visualizer
moment,44.773,10.63,18.49,0.74,0.78,,86.04,87.29,,,Visualizer
moment,45.043,10.16,18.69,0.85,0.83,,85.98,87.27,,,Visualizer
moment,45.313,10.4,18.88,0.81,0.77,,85.95,87.28,,,Visualizer
moment,45.537,10.28,19.01,0.79,0.71,,86.14,87.3,,,Visualizer
moment,45.808,10.17,19.2,0.92,0.73,,86.01,87.3,,,Visualizer
moment,46.032,10.47,19.4,0.8,0.71,,86.07,87.25,,,Visualizer
moment,46.302,10.21,19.63,0.79,0.75,,86.01,87.33,,,Visualizer
moment,46.528,10.15,19.81,0.93,0.8,,86.07,87.33,,,Visualizer
moment,46.799,10.67,20.07,0.78,0.8,,86.17,87.3,,,Visualizer
moment,47.068,10.18,20.19,0.9,0.79,,86.27,87.25,,,Visualizer
moment,47.293,10.71,20.46,0.75,0.83,,86.14,87.27,,,Visualizer
moment,47.562,10.22,20.63,0.87,0.82,,86.3,87.33,,,Visualizer
moment,47.788,10.39,20.77,0.79,0.7,,86.33,87.34,,,Visualizer
moment,48.057,10.33,20.98,0.86,0.79,,86.3,87.28,,,Visualizer
moment,48.283,10.34,21.19,0.9,0.82,,86.27,87.35,,,Visualizer
moment,48.555,10.43,21.38,0.84,0.75,,86.56,87.28,,,Visualizer
moment,48.781,10.32,21.67,0.85,0.9,,86.5,87.33,,,Visualizer
moment,49.047,10.23,21.85,0.84,0.87,,86.53,87.27,,,Visualizer
moment,49.273,10.33,21.93,0.8,0.66,,86.69,87.28,,,Visualizer
moment,49.543,10.22,22.2,0.92,0.82,,86.79,87.33,,,Visualizer
moment,49.813,10.48,22.4,0.8,0.8,,86.82,87.33,,,Visualizer
moment,50.038,10.28,22.6,0.9,0.75,,86.76,87.28,,,Visualizer
moment,50.308,10.59,22.81,0.75,0.88,,86.76,87.29,,,Visualizer
moment,50.532,10.14,22.99,0.93,0.79,,86.86,87.27,,,Visualizer
moment,50.802,10.59,23.14,0.8,0.74,,86.98,87.35,,,Visualizer
moment,51.028,10.22,23.42,0.89,0.82,,87.15,87.31,,,Visualizer
moment,51.297,10.4,23.64,0.87,0.83,,87.15,87.31,,,Visualizer
moment,51.523,10.31,23.83,0.84,0.84,,87.08,87.31,,,Visualizer
moment,51.793,10.25,24.11,0.86,0.85,,87.15,87.32,,,Visualizer
moment,52.062,10.22,24.21,0.8,0.79,,87.15,87.28,,,Visualizer
moment,52.287,10.34,24.45,0.89,0.81,,87.12,87.28,,,Visualizer
moment,52.558,10.52,24.63,0.85,0.8,,87.15,87.32,,,Visualizer
moment,52.783,10.3,24.8,0.91,0.69,,87.08,87.26,,,Visualizer
moment,53.098,10.45,25.0,0.87,0.79,,87.18,87.34,,,Visualizer
moment,53.279,10.3,25.29,0.9,0.84,,87.12,87.31,,,Visualizer
moment,53.547,10.45,25.49,0.91,0.86,,87.12,87.29,,,Visualizer
moment,53.773,10.16,25.7,0.85,0.9,,86.92,87.33,,,Visualizer
