information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-02T00:05:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,2.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/294dd811-4959-406e-b92d-76f29c408ff7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,0.05,0.0,3.76,0.0,,91.45,88.41,,,Visualizer
moment,0.269,0.05,0.0,3.8,0.0,,90.02,88.62,,,Visualizer
moment,0.494,0.05,0.0,3.9,0.0,,87.92,88.81,,,Visualizer
moment,0.809,0.06,0.0,3.91,0.0,,88.21,88.81,,,Visualizer
moment,0.989,0.07,0.0,3.99,0.0,,89.16,88.88,,,Visualizer
moment,1.304,0.08,0.0,3.97,0.0,,89.73,89.07,,,Visualizer
moment,1.484,0.06,0.0,4.03,0.0,,90.15,89.16,,,Visualizer
moment,1.754,0.06,0.0,4.05,0.0,,90.25,89.11,,,Visualizer
moment,2.025,0.04,0.0,4.08,0.0,,90.05,89.22,,,Visualizer
moment,2.249,0.04,0.0,4.09,0.0,,89.73,89.36,,,Visualizer
moment,2.564,0.04,0.0,4.04,0.0,,89.33,89.5,,,Visualizer
moment,2.744,0.03,0.0,4.08,0.0,,88.97,89.58,,,Visualizer
moment,3.059,0.03,0.0,4.09,0.0,,88.25,89.71,,,Visualizer
moment,3.242,0.04,0.0,4.08,0.0,,87.66,89.78,,,Visualizer
moment,3.554,0.06,0.0,4.08,0.0,,87.17,89.85,,,Visualizer
moment,3.779,0.08,0.0,4.08,0.0,,86.81,89.91,,,Visualizer
moment,4.004,0.09,0.0,4.08,0.0,,86.48,89.92,,,Visualizer
moment,4.274,0.14,0.0,4.02,0.0,,86.26,89.9,,,Visualizer
moment,4.544,0.2,0.0,3.99,0.0,,86.19,89.86,,,Visualizer
moment,4.814,0.31,0.0,4.01,0.0,,86.36,89.83,,,Visualizer
moment,4.994,0.38,0.0,4.01,0.0,,86.39,89.7,,,Visualizer
moment,5.309,0.45,0.0,3.95,0.0,,86.16,89.54,,,Visualizer
moment,5.489,0.58,0.0,3.98,0.0,,86.26,89.46,,,Visualizer
moment,5.804,0.73,0.0,3.92,0.0,,86.19,89.35,,,Visualizer
moment,5.984,0.91,0.0,3.87,0.0,,86.16,89.29,,,Visualizer
moment,6.254,1.11,0.0,3.92,0.0,,86.19,89.25,,,Visualizer
moment,6.479,1.31,0.0,3.97,0.0,,85.87,89.14,,,Visualizer
moment,6.749,1.62,0.0,3.96,0.0,,85.77,89.08,,,Visualizer
moment,7.109,2.1,0.0,3.98,0.0,,85.61,89.1,,,Visualizer
moment,7.244,2.83,0.0,3.94,0.0,,85.19,89.02,,,Visualizer
moment,7.514,3.94,0.0,3.84,0.0,,85.12,88.92,,,Visualizer
moment,7.739,5.08,0.0,3.37,0.0,,84.86,88.89,,,Visualizer
moment,8.009,5.32,0.0,2.94,0.0,,84.7,88.89,,,Visualizer
moment,8.234,5.56,0.0,2.61,0.0,,84.64,88.76,,,Visualizer
moment,8.549,6.04,0.3,2.35,0.3,,84.61,88.66,,,Visualizer
moment,8.774,6.45,0.6,2.13,0.6,,84.41,88.69,,,Visualizer
moment,8.999,6.8,0.8,1.98,0.81,,84.29,88.62,,,Visualizer
moment,9.314,7.23,1.1,1.8,1.11,,84.16,88.61,,,Visualizer
moment,9.494,7.38,1.2,1.71,1.01,,84.09,88.56,,,Visualizer
moment,9.764,7.67,1.5,1.6,0.91,,84.16,88.53,,,Visualizer
moment,10.009,7.83,1.8,1.55,1.11,,83.9,88.46,,,Visualizer
