information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/oolong,text
meta,,,,,,,,,Date,2021-10-07T08:37:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sloane Specialty Coffee Roastery,text
meta,,,,,,,,,Beans,Äthopien - Guji Oromia,text
meta,,,,,,,,,Description,"Process: natural
Varietal: Heirloom
Flavor notes: Strawberry, Whipped Cream
Producer: Israel Degfa
Altitude: 2100 masl
Wet mill: Adola",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,240.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f420385-216b-4b1b-8a09-ef60fa717149,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.338,0.01,-243.83,2.59,0.0,,90.84,85.17,,,Visualizer
moment,0.527,0.02,-243.83,3.54,0.0,,89.25,85.34,,,Visualizer
moment,0.788,0.01,-243.83,4.57,0.0,,82.75,85.49,,,Visualizer
moment,1.05,0.01,-243.83,5.29,0.0,,77.85,85.47,,,Visualizer
moment,1.274,0.01,-243.83,5.92,0.0,,74.27,85.46,,,Visualizer
moment,1.539,0.01,-243.83,6.4,0.0,,71.43,85.53,,,Visualizer
moment,1.763,0.03,-243.83,6.81,0.0,,68.87,85.68,,,Visualizer
moment,2.026,0.23,-243.83,7.06,0.0,,67.4,85.74,,,Visualizer
moment,2.287,0.71,-243.83,7.21,0.0,,68.64,85.76,,,Visualizer
moment,2.55,1.07,0.0,7.25,0.0,,71.79,85.3,,,Visualizer
moment,2.775,1.28,0.0,7.35,0.0,,74.87,84.55,,,Visualizer
moment,3.038,1.47,0.0,7.31,0.0,,77.91,83.78,,,Visualizer
moment,3.3,1.6,0.0,7.3,0.0,,80.34,83.49,,,Visualizer
moment,3.526,1.69,0.0,7.32,0.0,,82.36,83.63,,,Visualizer
moment,3.787,1.82,0.0,7.26,0.0,,84.2,83.86,,,Visualizer
moment,4.05,1.91,0.0,7.24,0.0,,85.79,84.22,,,Visualizer
moment,4.274,1.98,0.0,7.23,0.0,,86.99,84.69,,,Visualizer
moment,4.539,2.06,0.0,7.11,0.0,,88.13,85.1,,,Visualizer
moment,4.804,2.03,0.0,6.78,0.0,,89.05,85.53,,,Visualizer
moment,5.024,1.93,0.0,6.22,0.0,,89.65,85.98,,,Visualizer
moment,5.288,1.81,0.0,5.5,0.0,,90.21,86.36,,,Visualizer
moment,5.551,1.7,0.0,4.6,0.0,,90.41,86.67,,,Visualizer
moment,5.776,1.64,0.0,3.62,0.0,,90.51,86.94,,,Visualizer
moment,6.038,1.61,0.0,2.82,0.0,,90.61,87.13,,,Visualizer
moment,6.302,1.43,0.0,2.19,0.0,,90.61,87.23,,,Visualizer
moment,6.526,1.29,0.0,1.71,0.0,,90.68,87.37,,,Visualizer
moment,6.79,1.25,0.0,1.33,0.0,,90.71,87.43,,,Visualizer
moment,7.05,1.19,0.0,1.03,0.0,,90.74,87.49,,,Visualizer
moment,7.317,1.14,0.0,0.79,0.0,,90.68,87.59,,,Visualizer
moment,7.538,1.1,0.0,0.62,0.0,,90.78,87.56,,,Visualizer
moment,7.802,1.08,0.0,0.49,0.0,,90.64,87.51,,,Visualizer
moment,8.027,1.05,0.0,0.38,0.0,,90.74,87.52,,,Visualizer
moment,8.289,1.03,0.0,0.29,0.0,,90.64,87.54,,,Visualizer
moment,8.59,1.01,0.0,0.23,0.0,,90.68,87.64,,,Visualizer
moment,8.776,1.01,0.0,0.18,0.0,,90.51,87.57,,,Visualizer
moment,9.039,0.99,0.0,0.14,0.0,,90.61,87.51,,,Visualizer
moment,9.303,0.99,0.0,0.11,0.0,,90.51,87.54,,,Visualizer
moment,9.528,0.98,0.0,0.08,0.0,,90.48,87.56,,,Visualizer
moment,9.788,0.97,0.0,0.07,0.0,,90.34,87.5,,,Visualizer
moment,10.05,0.96,0.0,0.05,0.0,,90.41,87.46,,,Visualizer
moment,10.276,0.96,0.0,0.04,0.0,,90.25,87.5,,,Visualizer
moment,10.538,0.95,0.0,0.03,0.0,,90.18,87.47,,,Visualizer
moment,10.801,0.95,0.0,0.02,0.0,,90.11,87.51,,,Visualizer
moment,11.026,0.94,0.0,0.02,0.0,,90.18,87.45,,,Visualizer
moment,11.288,0.94,0.0,0.01,0.0,,89.95,87.47,,,Visualizer
moment,11.55,0.93,0.0,0.01,0.0,,89.98,87.51,,,Visualizer
moment,11.775,0.93,0.0,0.01,0.0,,89.78,87.43,,,Visualizer
moment,12.038,0.93,0.0,0.01,0.0,,89.85,87.49,,,Visualizer
moment,12.3,0.93,0.0,0.01,0.0,,89.78,87.43,,,Visualizer
moment,12.526,0.93,0.0,0.0,0.0,,89.75,87.47,,,Visualizer
moment,12.789,0.93,0.0,0.0,0.0,,89.55,87.52,,,Visualizer
moment,13.051,0.93,0.0,0.0,0.0,,89.35,87.51,,,Visualizer
moment,13.276,0.94,-0.01,0.0,-0.01,,88.76,87.58,,,Visualizer
moment,13.539,0.95,-0.01,0.0,-0.01,,87.87,87.55,,,Visualizer
moment,13.801,0.99,-0.01,0.0,-0.01,,86.96,87.57,,,Visualizer
moment,14.026,1.03,-0.01,0.0,-0.01,,86.4,87.54,,,Visualizer
moment,14.291,1.13,-0.01,0.0,-0.01,,85.72,87.56,,,Visualizer
moment,14.551,1.28,-0.01,0.0,0.0,,85.39,87.63,,,Visualizer
moment,14.774,1.35,-0.01,0.0,0.0,,85.11,87.67,,,Visualizer
moment,15.039,1.33,-0.01,0.0,0.0,,85.11,87.78,,,Visualizer
moment,15.301,1.4,-0.02,0.0,-0.01,,85.04,87.69,,,Visualizer
moment,15.526,1.44,-0.02,0.0,-0.01,,85.33,87.8,,,Visualizer
moment,15.788,1.4,-0.02,0.0,-0.01,,85.56,87.84,,,Visualizer
moment,16.05,1.4,-0.02,0.0,-0.01,,85.85,87.84,,,Visualizer
moment,16.277,1.43,-0.02,0.0,0.0,,86.08,87.86,,,Visualizer
moment,16.542,1.4,-0.02,0.0,0.0,,86.43,87.83,,,Visualizer
moment,16.802,1.46,-0.02,0.0,0.0,,86.66,87.77,,,Visualizer
moment,17.037,1.42,-0.02,0.0,0.0,,86.96,87.76,,,Visualizer
moment,17.29,1.41,-0.02,0.0,0.0,,87.38,87.77,,,Visualizer
moment,17.553,1.44,-0.01,0.0,0.01,,87.64,87.75,,,Visualizer
moment,17.778,1.42,-0.01,0.0,0.01,,87.84,87.71,,,Visualizer
moment,18.039,1.45,-0.01,0.0,0.01,,87.97,87.76,,,Visualizer
moment,18.304,1.44,-0.01,0.0,0.01,,87.94,87.73,,,Visualizer
moment,18.528,1.43,-0.01,0.0,0.0,,88.17,87.72,,,Visualizer
moment,18.829,1.43,-0.01,0.0,0.0,,88.17,87.73,,,Visualizer
