information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-24T05:02:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df0cf38a-1a23-4657-bc52-b78823916522,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.72,0.0,3.66,0.0,,93.44,83.56,,,Visualizer
moment,0.486,0.83,0.0,4.26,0.0,,90.96,83.71,,,Visualizer
moment,0.748,0.92,0.0,5.01,0.0,,88.25,83.69,,,Visualizer
moment,1.011,1.4,0.0,5.54,0.0,,89.11,83.73,,,Visualizer
moment,1.236,1.39,0.0,5.93,0.0,,90.26,83.77,,,Visualizer
moment,1.499,1.3,0.0,6.24,0.0,,91.49,83.7,,,Visualizer
moment,1.761,1.31,0.0,6.43,0.0,,92.19,83.66,,,Visualizer
moment,1.986,1.32,0.0,6.57,0.0,,92.76,83.57,,,Visualizer
moment,2.249,1.25,0.0,6.7,0.0,,93.2,83.56,,,Visualizer
moment,2.511,1.24,0.0,6.8,0.0,,93.37,83.84,,,Visualizer
moment,2.736,1.34,0.0,6.89,0.0,,93.47,84.24,,,Visualizer
moment,2.999,1.38,0.0,6.96,0.0,,93.44,84.69,,,Visualizer
