information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-12T10:13:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d83c7af-77b3-4e91-9808-ee45d3fdfde9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.36,0.0,3.7,0.0,,91.07,87.36,,,Visualizer
moment,0.269,0.41,0.0,3.77,0.0,,89.21,87.58,,,Visualizer
moment,0.495,0.48,0.22,3.83,0.23,,88.65,87.64,,,Visualizer
moment,0.765,0.56,0.0,3.85,0.0,,89.04,87.68,,,Visualizer
moment,1.035,0.52,0.0,3.92,0.0,,89.67,87.97,,,Visualizer
moment,1.35,0.51,-0.08,3.89,-0.32,,90.11,88.32,,,Visualizer
moment,1.485,0.56,0.0,3.93,0.0,,90.54,88.53,,,Visualizer
moment,1.755,0.54,-0.14,3.96,-0.15,,90.67,88.69,,,Visualizer
moment,1.98,0.52,0.0,4.02,-0.22,,90.7,88.92,,,Visualizer
moment,2.25,0.52,-0.2,4.01,-0.1,,90.77,89.14,,,Visualizer
moment,2.52,0.53,0.0,4.07,0.0,,90.6,89.35,,,Visualizer
moment,2.791,0.54,-0.08,4.12,0.04,,90.44,89.55,,,Visualizer
moment,3.105,0.51,-0.22,4.05,-0.13,,89.87,89.69,,,Visualizer
moment,3.285,0.58,0.08,4.05,0.19,,89.38,89.82,,,Visualizer
moment,3.599,0.69,0.0,4.07,0.16,,89.08,89.93,,,Visualizer
moment,3.735,0.68,-0.13,4.09,-0.05,,88.38,90.04,,,Visualizer
moment,4.009,0.73,-0.25,4.05,-0.02,,88.19,90.07,,,Visualizer
moment,4.319,0.87,0.0,4.03,0.06,,87.76,90.04,,,Visualizer
moment,4.5,0.97,0.0,4.03,0.0,,87.43,90.01,,,Visualizer
moment,4.769,1.1,-0.19,4.04,0.06,,87.07,89.95,,,Visualizer
moment,5.039,1.29,-0.22,4.06,0.03,,86.97,89.85,,,Visualizer
moment,5.264,1.49,0.0,3.99,0.0,,86.75,89.8,,,Visualizer
moment,5.58,1.68,-0.16,3.98,-0.17,,86.68,89.71,,,Visualizer
moment,5.849,1.95,-0.19,4.01,-0.02,,86.55,89.65,,,Visualizer
moment,5.984,2.18,-0.17,3.98,0.05,,86.55,89.55,,,Visualizer
moment,6.344,2.47,-0.13,4.02,0.0,,86.61,89.51,,,Visualizer
moment,6.479,2.86,-0.17,4.07,-0.01,,86.48,89.38,,,Visualizer
moment,6.75,3.48,-0.2,4.12,-0.21,,86.71,89.24,,,Visualizer
moment,7.019,4.41,-0.17,3.97,-0.01,,86.52,89.21,,,Visualizer
moment,7.289,5.08,0.0,3.69,0.14,,86.55,89.13,,,Visualizer
moment,7.515,5.58,0.0,3.34,0.18,,86.71,88.95,,,Visualizer
moment,7.786,6.1,-0.19,3.04,0.01,,86.78,88.92,,,Visualizer
moment,8.099,6.63,-0.14,2.66,0.02,,86.68,88.97,,,Visualizer
