information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-15T13:52:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Huck,text
meta,,,,,,,,,Beans,Blue Orchid Blend,text
meta,,,,,,,,,Description,"Dark  chocolate, caramel, roasted almonds

",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,3.75,text
meta,,,,,,,,,Weight,98.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5588373b-760a-49dd-b8f8-b7e1bf1e45ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.006,0.69,0.0,3.95,0.0,,181.49,148.35,,,Visualizer
moment,0.186,0.68,0.0,4.27,0.0,,179.3,148.59,,,Visualizer
moment,0.373,0.75,0.0,5.15,0.0,,175.34,148.65,,,Visualizer
moment,0.599,0.84,0.0,6.05,0.0,,175.68,148.62,,,Visualizer
moment,0.786,1.16,0.0,6.71,0.0,,176.89,148.73,,,Visualizer
moment,1.011,1.2,0.0,7.19,0.0,,178.1,149.49,,,Visualizer
moment,1.236,1.17,0.0,7.61,0.0,,179.47,151.4,,,Visualizer
moment,1.424,1.28,0.0,7.84,0.0,,180.45,154.42,,,Visualizer
moment,1.686,1.27,0.0,8.02,0.0,,181.61,157.77,,,Visualizer
moment,1.874,1.26,0.0,8.19,0.0,,182.07,160.94,,,Visualizer
moment,2.061,1.29,0.0,8.26,0.0,,182.53,163.81,,,Visualizer
moment,2.248,1.31,0.0,8.35,0.0,,182.82,166.55,,,Visualizer
moment,2.474,1.38,0.0,8.34,0.0,,182.48,168.95,,,Visualizer
moment,2.699,1.45,0.0,8.31,0.0,,182.07,170.93,,,Visualizer
moment,2.886,1.56,0.0,8.31,0.0,,181.55,172.65,,,Visualizer
moment,3.111,1.71,0.0,8.19,0.0,,181.03,173.98,,,Visualizer
moment,3.299,1.87,0.0,8.13,0.0,,180.28,175.06,,,Visualizer
moment,3.524,2.01,0.0,8.08,0.0,,179.36,175.92,,,Visualizer
moment,3.711,2.22,0.0,8.0,0.0,,179.02,176.58,,,Visualizer
moment,3.936,2.4,0.0,7.91,0.0,,178.15,177.02,,,Visualizer
moment,4.124,2.66,0.0,7.84,0.0,,177.35,177.28,,,Visualizer
moment,4.348,3.05,0.0,7.65,0.0,,176.66,177.6,,,Visualizer
moment,4.536,3.5,0.0,7.44,0.0,,176.08,177.87,,,Visualizer
moment,4.761,4.22,0.32,7.08,0.33,,175.28,177.87,,,Visualizer
moment,4.986,5.06,0.48,6.73,0.5,,174.65,177.78,,,Visualizer
moment,5.174,5.92,0.66,5.98,0.68,,173.34,177.8,,,Visualizer
moment,5.399,6.07,1.73,5.05,1.79,,172.3,177.73,,,Visualizer
moment,5.586,5.64,2.16,4.15,2.23,,171.04,177.77,,,Visualizer
moment,5.811,5.17,2.63,3.46,2.39,,170.24,177.61,,,Visualizer
moment,6.036,4.84,3.09,2.77,2.7,,169.5,177.47,,,Visualizer
moment,6.224,4.44,3.37,2.34,1.86,,168.75,177.39,,,Visualizer
moment,6.411,4.28,3.65,1.95,1.62,,168.46,177.26,,,Visualizer
moment,6.636,4.06,3.81,1.65,1.52,,168.24,177.25,,,Visualizer
moment,6.861,3.88,4.15,1.38,1.2,,167.89,177.05,,,Visualizer
moment,7.048,3.75,4.14,1.28,1.08,,167.72,176.97,,,Visualizer
moment,7.274,3.7,4.4,1.14,0.96,,167.55,177.0,,,Visualizer
moment,7.461,3.63,4.52,1.09,0.82,,167.2,176.88,,,Visualizer
moment,7.686,3.6,4.69,0.94,0.75,,166.98,176.75,,,Visualizer
moment,7.873,3.5,4.85,0.97,0.73,,166.69,176.69,,,Visualizer
moment,8.139,3.52,4.97,0.94,0.74,,166.63,176.68,,,Visualizer
moment,8.286,3.6,5.12,0.8,0.74,,166.46,176.46,,,Visualizer
moment,8.511,3.5,5.16,0.86,0.66,,166.46,176.38,,,Visualizer
moment,8.736,3.52,5.4,0.77,0.73,,166.4,176.34,,,Visualizer
moment,8.923,3.45,5.56,0.74,0.72,,165.95,176.31,,,Visualizer
moment,9.149,3.5,5.61,0.83,0.54,,165.66,176.31,,,Visualizer
moment,9.373,3.53,5.66,0.78,0.55,,165.43,176.22,,,Visualizer
moment,9.561,3.48,5.72,0.75,0.41,,165.08,176.23,,,Visualizer
moment,9.748,3.48,6.02,0.79,0.62,,164.85,176.11,,,Visualizer
moment,9.973,3.46,6.06,0.8,0.52,,164.62,176.09,,,Visualizer
moment,10.198,3.5,6.27,0.85,0.66,,164.22,176.09,,,Visualizer
moment,10.386,3.55,6.47,0.74,0.81,,163.93,175.92,,,Visualizer
moment,10.611,3.47,6.52,0.82,0.55,,163.7,175.95,,,Visualizer
moment,10.798,3.55,6.7,0.78,0.68,,163.25,175.98,,,Visualizer
moment,11.023,3.52,6.73,0.82,0.53,,163.13,175.97,,,Visualizer
moment,11.211,3.57,6.87,0.72,0.62,,162.84,175.91,,,Visualizer
moment,11.436,3.52,7.07,0.8,0.59,,162.44,175.88,,,Visualizer
moment,11.623,3.57,7.1,0.77,0.6,,162.38,175.85,,,Visualizer
moment,11.848,3.55,7.37,0.74,0.68,,161.8,175.82,,,Visualizer
moment,12.036,3.52,7.38,0.78,0.53,,161.68,176.0,,,Visualizer
moment,12.261,3.54,7.61,0.8,0.73,,161.52,175.89,,,Visualizer
moment,12.486,3.56,7.76,0.81,0.71,,161.16,175.85,,,Visualizer
moment,12.673,3.63,7.77,0.69,0.54,,161.05,175.83,,,Visualizer
moment,12.899,3.57,8.05,0.77,0.7,,160.82,175.83,,,Visualizer
moment,13.086,3.59,8.08,0.75,0.72,,160.47,175.86,,,Visualizer
moment,13.311,3.56,8.26,0.81,0.64,,160.36,175.91,,,Visualizer
moment,13.536,3.58,8.42,0.84,0.67,,160.07,175.87,,,Visualizer
moment,13.723,3.6,8.46,0.79,0.61,,159.78,175.85,,,Visualizer
moment,13.948,3.63,8.63,0.84,0.6,,159.55,175.9,,,Visualizer
