information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Onyx Geometry,text
meta,,,,,,,,,Date,2023-05-07T16:34:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8286e9e7-036f-4e37-885f-91edc75805c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.008,1.66,0.0,3.89,0.0,,199.24,194.66,,,Visualizer
moment,0.225,1.63,0.0,3.9,0.0,,198.27,194.97,,,Visualizer
moment,0.413,1.84,-0.1,3.91,-0.1,,187.55,195.37,,,Visualizer
moment,0.676,1.87,0.0,4.02,0.0,,186.97,195.29,,,Visualizer
moment,0.864,1.91,-0.1,4.03,-0.1,,189.67,195.18,,,Visualizer
moment,1.05,1.89,0.0,3.97,0.0,,191.86,195.25,,,Visualizer
moment,1.313,1.74,0.0,3.97,0.1,,193.64,194.75,,,Visualizer
moment,1.464,1.66,0.1,3.99,0.19,,195.26,194.28,,,Visualizer
moment,1.687,1.69,0.0,4.0,0.0,,196.45,193.9,,,Visualizer
moment,1.875,1.73,0.0,3.96,0.1,,197.73,194.05,,,Visualizer
moment,2.1,1.67,0.0,3.94,0.0,,198.51,194.3,,,Visualizer
moment,2.288,1.65,0.0,3.99,0.0,,199.91,194.41,,,Visualizer
moment,2.514,1.66,0.0,3.99,-0.1,,200.76,194.72,,,Visualizer
moment,2.776,1.69,-0.1,3.98,-0.1,,201.74,195.12,,,Visualizer
moment,2.926,1.8,0.0,3.98,0.0,,202.36,195.38,,,Visualizer
moment,3.187,1.66,0.0,4.05,0.0,,202.85,195.85,,,Visualizer
moment,3.338,1.75,-0.1,4.05,-0.1,,203.59,196.09,,,Visualizer
moment,3.563,1.89,-0.2,4.01,-0.19,,203.59,196.41,,,Visualizer
moment,3.787,1.65,0.0,4.07,0.1,,203.65,196.81,,,Visualizer
moment,3.975,1.47,0.0,4.09,0.1,,203.41,197.08,,,Visualizer
moment,4.251,1.6,-0.2,4.09,-0.19,,203.04,197.48,,,Visualizer
moment,4.425,1.59,0.0,4.69,0.19,,202.73,197.59,,,Visualizer
moment,4.613,1.46,-0.1,5.41,0.0,,201.93,197.92,,,Visualizer
moment,4.801,1.71,0.0,5.99,0.0,,201.19,198.27,,,Visualizer
moment,5.026,1.89,-0.1,6.45,0.1,,199.91,198.38,,,Visualizer
moment,5.212,2.11,0.0,6.8,0.19,,198.63,198.48,,,Visualizer
moment,5.437,2.29,-0.1,7.0,-0.1,,198.75,198.69,,,Visualizer
moment,5.662,2.41,-0.1,7.16,0.0,,199.0,198.66,,,Visualizer
moment,5.85,2.67,0.0,7.24,0.0,,199.48,198.7,,,Visualizer
moment,6.075,2.96,-0.2,7.25,-0.1,,199.67,198.6,,,Visualizer
moment,6.262,3.22,-0.1,7.21,-0.1,,199.54,198.42,,,Visualizer
moment,6.451,3.49,0.0,7.13,0.1,,199.91,198.45,,,Visualizer
moment,6.787,3.86,0.0,7.0,0.1,,199.91,198.68,,,Visualizer
moment,6.9,4.46,0.0,6.86,0.0,,199.79,198.62,,,Visualizer
moment,7.087,5.31,-0.1,6.61,0.1,,199.67,198.54,,,Visualizer
moment,7.39,6.37,0.0,6.3,0.0,,199.42,198.63,,,Visualizer
moment,7.5,7.55,0.0,5.86,0.0,,199.3,198.72,,,Visualizer
moment,7.725,8.61,0.4,5.23,0.39,,199.06,198.64,,,Visualizer
moment,7.95,9.2,1.0,4.5,0.97,,198.69,198.68,,,Visualizer
moment,8.137,9.42,1.5,3.76,1.56,,198.33,198.68,,,Visualizer
moment,8.402,9.32,2.1,3.17,2.04,,198.2,198.73,,,Visualizer
moment,8.549,9.27,2.4,2.67,2.34,,198.03,198.74,,,Visualizer
moment,8.814,9.22,2.7,2.31,2.04,,197.54,198.73,,,Visualizer
moment,8.962,9.26,2.8,1.97,1.75,,197.3,198.59,,,Visualizer
moment,9.187,9.08,2.9,1.73,1.36,,196.88,198.65,,,Visualizer
moment,9.452,9.03,3.4,1.54,1.27,,196.7,198.65,,,Visualizer
moment,9.6,9.18,3.4,1.38,0.97,,196.21,198.63,,,Visualizer
moment,9.787,8.98,3.7,1.31,1.17,,196.21,198.6,,,Visualizer
moment,10.049,9.05,3.7,1.21,0.78,,195.67,198.51,,,Visualizer
moment,10.274,9.1,3.8,1.13,0.88,,195.26,198.55,,,Visualizer
moment,10.425,8.97,4.0,1.11,0.88,,194.96,198.59,,,Visualizer
moment,10.687,9.13,4.5,1.02,0.88,,194.77,198.32,,,Visualizer
moment,10.837,9.09,4.7,0.98,0.97,,194.72,198.35,,,Visualizer
moment,11.1,8.88,4.9,0.98,1.17,,194.36,198.38,,,Visualizer
