information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2021-03-19T01:33:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e4d084e-665a-4cb3-8408-6ac60fd2aad7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,1.04,0.0,3.75,0.0,,95.2,91.72,,,Visualizer
moment,0.586,0.92,0.0,3.79,0.0,,92.3,91.9,,,Visualizer
moment,0.766,1.03,0.0,3.83,0.0,,91.46,92.0,,,Visualizer
moment,1.081,1.14,0.0,3.85,0.0,,92.54,92.1,,,Visualizer
moment,1.261,1.13,0.0,3.89,0.0,,93.62,92.31,,,Visualizer
moment,1.575,1.19,0.0,3.9,0.0,,94.45,92.45,,,Visualizer
moment,1.755,1.19,0.0,3.91,0.0,,95.27,92.61,,,Visualizer
moment,2.071,1.12,0.0,3.97,0.0,,95.62,92.73,,,Visualizer
moment,2.25,1.12,0.0,3.99,0.0,,95.86,92.91,,,Visualizer
moment,2.521,1.11,0.0,4.0,0.0,,95.93,93.09,,,Visualizer
moment,2.835,1.05,0.0,3.98,0.0,,95.72,93.24,,,Visualizer
moment,3.015,1.05,0.0,4.04,0.0,,95.65,93.38,,,Visualizer
moment,3.33,1.08,0.0,4.0,0.0,,95.45,93.49,,,Visualizer
moment,3.51,1.13,0.0,3.99,0.0,,95.27,93.65,,,Visualizer
moment,3.78,1.21,0.0,3.97,0.0,,95.0,93.86,,,Visualizer
moment,4.005,1.32,0.0,4.04,0.0,,95.03,94.07,,,Visualizer
moment,4.321,1.35,0.0,4.01,0.0,,95.03,94.12,,,Visualizer
moment,4.501,1.42,0.0,4.02,0.0,,95.14,94.15,,,Visualizer
moment,4.77,1.55,0.0,4.01,0.0,,95.17,94.16,,,Visualizer
moment,5.085,1.6,0.0,3.99,0.0,,95.0,94.17,,,Visualizer
moment,5.265,1.72,0.0,3.99,0.0,,94.82,94.27,,,Visualizer
moment,5.58,1.86,0.0,4.01,0.0,,94.69,94.27,,,Visualizer
moment,5.761,2.05,0.0,3.99,0.0,,94.59,94.3,,,Visualizer
moment,6.075,2.17,0.0,4.03,0.0,,94.41,94.27,,,Visualizer
moment,6.257,2.34,0.0,4.03,0.0,,94.34,94.31,,,Visualizer
moment,6.572,2.62,0.0,4.06,0.0,,94.31,94.25,,,Visualizer
moment,6.75,2.92,0.0,4.04,0.0,,94.11,94.29,,,Visualizer
moment,7.021,3.31,0.0,4.08,0.0,,94.04,94.31,,,Visualizer
