information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive experiment,text
meta,,,,,,,,,Date,2024-04-17T06:12:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,25.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b68eb3aa-e320-4b57-8a58-fb64f7a554be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.28,0.0,3.78,0.0,,93.3,80.7,,,Visualizer
moment,0.269,0.36,0.0,4.53,0.0,,90.96,81.02,,,Visualizer
moment,0.54,0.54,0.0,5.18,0.0,,89.21,81.03,,,Visualizer
moment,0.763,0.76,0.0,5.62,0.0,,89.5,81.13,,,Visualizer
moment,1.034,0.98,0.0,5.99,0.0,,90.63,81.87,,,Visualizer
moment,1.258,1.19,0.0,6.26,0.0,,91.66,83.35,,,Visualizer
moment,1.529,1.2,0.0,6.53,0.0,,92.6,85.2,,,Visualizer
moment,1.753,1.19,0.0,6.91,0.0,,93.44,87.04,,,Visualizer
moment,2.025,1.17,0.0,7.17,0.0,,94.05,88.53,,,Visualizer
moment,2.339,1.16,0.0,7.36,0.0,,94.01,89.77,,,Visualizer
moment,2.519,1.18,0.0,7.5,0.0,,93.95,90.81,,,Visualizer
moment,2.789,1.26,0.0,7.64,0.0,,93.74,91.65,,,Visualizer
moment,3.019,1.36,0.0,7.72,0.0,,93.54,92.2,,,Visualizer
moment,3.284,1.53,0.0,7.73,0.0,,93.17,92.62,,,Visualizer
moment,3.51,1.72,0.0,7.76,0.0,,92.83,92.84,,,Visualizer
moment,3.779,1.97,0.0,7.66,0.0,,92.63,92.97,,,Visualizer
moment,4.004,2.37,0.0,7.52,0.0,,92.26,93.1,,,Visualizer
moment,4.275,2.89,0.0,7.18,0.0,,92.03,93.17,,,Visualizer
moment,4.499,3.32,0.0,6.55,0.0,,91.86,93.07,,,Visualizer
moment,4.769,3.67,0.0,5.77,0.0,,91.66,93.08,,,Visualizer
moment,5.039,3.84,0.0,4.85,0.0,,91.39,93.07,,,Visualizer
moment,5.264,3.78,0.0,4.05,0.0,,91.06,93.05,,,Visualizer
moment,5.534,3.72,0.0,3.31,0.0,,90.7,93.07,,,Visualizer
