information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-24T18:15:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,"Ripe, big, caramel
",text
meta,,,,,,,,,Roast Color,Med Dark,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,183.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fde41487-9c52-49fa-b60c-1e245ad6ae04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.037,0.39,0.0,3.93,0.0,,178.91,169.06,,,Visualizer
moment,0.261,0.5,0.0,4.72,0.0,,177.99,169.34,,,Visualizer
moment,0.449,0.62,0.0,5.53,0.0,,175.41,169.59,,,Visualizer
moment,0.674,0.65,0.0,6.07,0.0,,175.99,169.46,,,Visualizer
moment,0.861,0.64,0.0,6.47,0.0,,176.9,169.43,,,Visualizer
moment,1.086,0.65,0.0,6.79,0.0,,177.3,169.47,,,Visualizer
moment,1.274,0.73,0.0,7.02,0.0,,177.48,169.39,,,Visualizer
moment,1.499,0.71,0.0,7.17,0.0,,177.7,169.48,,,Visualizer
moment,1.724,0.74,0.0,7.36,0.0,,178.22,169.69,,,Visualizer
moment,1.912,0.79,0.0,7.45,0.0,,178.74,170.32,,,Visualizer
moment,2.137,0.81,0.0,7.52,0.0,,179.78,171.12,,,Visualizer
moment,2.324,0.79,0.0,7.52,0.0,,180.06,172.09,,,Visualizer
moment,2.549,0.79,0.0,7.56,0.0,,180.41,173.13,,,Visualizer
moment,2.736,0.83,0.0,7.53,0.0,,180.23,174.02,,,Visualizer
moment,2.961,0.9,0.0,7.51,0.0,,180.18,175.03,,,Visualizer
moment,3.149,0.92,0.0,7.47,0.0,,180.12,175.94,,,Visualizer
moment,3.374,1.01,0.0,7.54,0.0,,179.71,176.71,,,Visualizer
moment,3.599,1.16,0.0,7.58,0.0,,179.83,177.27,,,Visualizer
moment,3.786,1.2,0.0,7.54,0.0,,179.49,177.67,,,Visualizer
moment,4.011,1.27,0.0,7.56,0.0,,179.08,178.09,,,Visualizer
moment,4.199,1.47,0.0,7.51,0.0,,178.68,178.49,,,Visualizer
moment,4.424,1.57,0.0,7.44,0.0,,178.74,178.75,,,Visualizer
moment,4.611,1.8,0.0,7.46,0.0,,178.22,179.0,,,Visualizer
moment,4.836,2.07,0.0,7.41,0.0,,177.93,179.04,,,Visualizer
moment,5.024,2.37,0.09,7.34,0.09,,177.99,179.22,,,Visualizer
moment,5.249,2.75,0.16,7.36,0.16,,177.65,179.2,,,Visualizer
moment,5.473,3.29,0.73,7.35,0.75,,177.59,179.26,,,Visualizer
moment,5.661,3.86,1.04,7.14,1.07,,177.48,179.25,,,Visualizer
moment,5.886,4.46,1.97,6.63,2.02,,177.19,179.26,,,Visualizer
