information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-01-07T21:05:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19a4f7f7-dab3-4536-9bc5-a8589be76669,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.37,0.0,3.95,0.0,,200.97,197.72,,,Visualizer
moment,0.269,0.46,0.0,4.96,0.0,,200.79,197.94,,,Visualizer
moment,0.449,0.5,0.0,5.76,0.0,,197.41,198.21,,,Visualizer
moment,0.674,0.63,-0.06,6.41,-0.06,,192.48,198.09,,,Visualizer
moment,0.898,0.8,0.0,6.87,0.0,,191.36,198.04,,,Visualizer
moment,1.079,0.93,0.0,7.18,0.0,,192.07,198.0,,,Visualizer
moment,1.304,1.26,0.0,7.43,0.0,,193.48,198.04,,,Visualizer
moment,1.484,1.38,0.0,7.59,0.0,,195.56,197.92,,,Visualizer
moment,1.709,1.4,0.0,7.72,0.0,,197.59,197.78,,,Visualizer
moment,1.979,1.36,0.0,7.83,0.0,,199.21,197.99,,,Visualizer
moment,2.115,1.34,0.0,7.84,0.0,,200.54,198.4,,,Visualizer
moment,2.339,1.32,0.0,7.89,0.0,,201.02,198.68,,,Visualizer
moment,2.609,1.29,0.0,7.96,0.0,,201.51,199.09,,,Visualizer
moment,2.789,1.28,0.0,7.98,0.0,,201.51,199.26,,,Visualizer
moment,2.969,1.26,0.0,7.94,0.0,,201.21,199.26,,,Visualizer
moment,3.149,1.23,0.0,7.93,0.0,,200.6,199.38,,,Visualizer
moment,3.418,1.25,0.0,8.02,0.0,,200.17,199.44,,,Visualizer
moment,3.599,1.25,0.0,7.98,0.0,,200.12,199.48,,,Visualizer
moment,3.779,1.25,0.0,8.03,0.0,,199.81,199.64,,,Visualizer
moment,4.049,1.3,0.0,8.07,0.0,,199.7,199.63,,,Visualizer
moment,4.229,1.41,0.0,8.0,0.0,,199.33,199.67,,,Visualizer
moment,4.409,1.57,0.0,7.98,0.0,,199.27,199.7,,,Visualizer
moment,4.679,1.77,0.0,7.96,0.0,,198.97,199.67,,,Visualizer
moment,4.859,2.0,0.0,7.9,0.0,,199.33,199.64,,,Visualizer
moment,5.039,2.36,0.0,7.88,0.0,,199.15,199.66,,,Visualizer
moment,5.264,2.87,0.0,7.61,0.0,,199.15,199.53,,,Visualizer
moment,5.489,3.4,0.0,6.9,0.0,,199.21,199.65,,,Visualizer
moment,5.669,3.76,0.17,6.01,0.18,,199.09,199.68,,,Visualizer
moment,5.894,3.83,0.15,5.13,0.16,,198.85,199.64,,,Visualizer
moment,6.074,3.85,0.3,4.25,0.32,,198.25,199.52,,,Visualizer
moment,6.298,3.76,0.38,3.51,0.4,,197.71,199.5,,,Visualizer
moment,6.523,3.63,0.49,2.87,0.52,,197.35,199.44,,,Visualizer
moment,6.703,3.56,0.46,2.34,0.31,,196.81,199.4,,,Visualizer
moment,6.928,3.47,0.59,1.98,0.47,,196.51,199.45,,,Visualizer
moment,7.108,3.48,0.68,1.71,0.4,,196.03,199.41,,,Visualizer
moment,7.334,3.53,0.92,1.48,0.57,,195.98,199.37,,,Visualizer
moment,7.604,3.61,0.97,1.28,0.51,,195.32,199.34,,,Visualizer
