information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-11-09T13:03:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7cf4327-0a51-4ae6-9908-16010faa8540,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.22,0.26,0.0,4.32,0.0,,191.77,187.55,,,Visualizer
moment,0.445,0.25,0.0,5.15,0.0,,190.4,188.14,,,Visualizer
moment,0.623,0.31,0.0,5.81,0.0,,189.39,188.2,,,Visualizer
moment,0.848,0.27,0.0,6.36,0.0,,189.28,188.07,,,Visualizer
moment,1.073,0.26,0.0,6.79,0.0,,188.99,188.16,,,Visualizer
moment,1.252,0.24,0.0,7.12,0.0,,188.04,188.25,,,Visualizer
moment,1.477,0.25,0.0,7.43,0.0,,187.33,188.23,,,Visualizer
moment,1.657,0.31,0.0,7.7,0.0,,186.98,188.21,,,Visualizer
moment,1.882,0.4,0.0,7.91,0.0,,186.69,188.24,,,Visualizer
moment,2.108,0.43,0.0,8.01,0.0,,187.28,188.32,,,Visualizer
moment,2.333,0.45,0.0,8.13,0.0,,187.39,188.24,,,Visualizer
moment,2.512,0.51,0.0,8.23,0.0,,188.16,188.33,,,Visualizer
moment,2.737,0.54,0.0,8.29,0.0,,188.69,188.35,,,Visualizer
moment,2.916,0.52,0.0,8.37,0.0,,189.16,188.44,,,Visualizer
moment,3.142,0.52,0.0,8.48,0.0,,189.39,188.5,,,Visualizer
moment,3.322,0.57,0.0,8.51,0.0,,189.87,188.59,,,Visualizer
moment,3.593,0.65,0.0,8.56,0.0,,189.93,188.81,,,Visualizer
moment,3.772,0.73,0.0,8.52,0.0,,189.99,189.07,,,Visualizer
moment,3.952,0.83,0.0,8.5,0.0,,189.99,189.24,,,Visualizer
moment,4.18,0.95,0.0,8.47,0.0,,190.29,189.39,,,Visualizer
moment,4.402,1.1,0.0,8.4,0.0,,190.17,189.61,,,Visualizer
moment,4.583,1.29,0.0,8.32,0.0,,190.29,189.71,,,Visualizer
moment,4.808,1.5,0.0,8.24,0.0,,190.64,189.74,,,Visualizer
moment,5.037,1.71,0.0,8.18,0.0,,190.76,189.8,,,Visualizer
moment,5.212,1.98,0.0,8.0,0.0,,190.64,189.86,,,Visualizer
moment,5.437,2.26,0.0,7.73,0.0,,190.76,189.93,,,Visualizer
moment,5.617,2.52,0.0,7.43,0.0,,190.34,189.96,,,Visualizer
moment,5.843,2.77,0.0,6.97,0.0,,190.7,190.06,,,Visualizer
moment,6.068,2.98,0.0,6.4,0.0,,190.4,190.08,,,Visualizer
moment,6.247,3.17,0.0,5.69,0.0,,190.64,190.23,,,Visualizer
moment,6.474,3.29,0.0,5.06,0.0,,190.46,190.25,,,Visualizer
moment,6.696,3.35,0.0,4.39,0.0,,190.46,190.32,,,Visualizer
moment,6.881,3.37,0.0,3.71,0.0,,190.46,190.24,,,Visualizer
moment,7.106,3.31,0.0,3.24,0.0,,190.29,190.27,,,Visualizer
moment,7.281,3.33,0.0,2.71,0.0,,190.17,190.35,,,Visualizer
moment,7.508,3.24,0.0,2.32,0.0,,190.17,190.29,,,Visualizer
moment,7.733,3.2,0.2,2.08,0.2,,189.93,190.19,,,Visualizer
moment,7.914,3.24,0.5,1.75,0.49,,189.93,190.09,,,Visualizer
moment,8.138,3.09,0.5,1.53,0.49,,189.93,190.22,,,Visualizer
moment,8.363,3.11,1.1,1.43,1.09,,189.93,190.14,,,Visualizer
moment,8.542,3.17,1.0,1.26,0.99,,189.75,190.2,,,Visualizer
moment,8.767,3.06,1.4,1.12,0.99,,189.63,190.14,,,Visualizer
moment,8.946,3.03,1.5,1.03,0.99,,189.58,190.08,,,Visualizer
moment,9.173,3.06,1.5,1.02,0.4,,189.58,190.07,,,Visualizer
moment,9.405,3.09,1.8,0.94,0.69,,189.58,190.07,,,Visualizer
moment,9.577,3.01,1.9,0.9,0.89,,189.28,190.06,,,Visualizer
moment,9.803,3.0,1.9,0.88,0.69,,189.1,190.1,,,Visualizer
moment,10.027,3.01,2.0,0.92,0.59,,189.39,190.05,,,Visualizer
moment,10.208,3.07,2.7,0.88,1.18,,189.04,189.96,,,Visualizer
