information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-03T10:57:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/edb96b39-e066-435d-9c6b-90e913239a6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.248,0.0,0.0,3.33,0.0,,93.69,92.24,,,Visualizer
moment,0.45,0.0,0.0,3.97,0.0,,93.45,92.3,,,Visualizer
moment,0.657,0.0,0.0,4.83,0.0,,91.04,92.52,,,Visualizer
moment,0.844,0.0,0.0,5.47,0.0,,88.63,92.51,,,Visualizer
moment,1.037,0.0,0.0,6.06,0.0,,87.71,92.49,,,Visualizer
moment,1.239,0.0,0.0,6.5,0.0,,87.32,92.51,,,Visualizer
moment,1.488,0.02,0.0,6.81,0.0,,85.73,92.52,,,Visualizer
moment,1.692,0.07,0.0,7.06,0.0,,84.6,92.53,,,Visualizer
moment,1.939,0.19,0.0,7.26,0.0,,84.12,92.54,,,Visualizer
moment,2.134,0.39,0.0,7.43,0.0,,84.47,92.56,,,Visualizer
moment,2.289,0.55,0.0,7.54,0.0,,85.21,92.48,,,Visualizer
moment,2.493,0.65,0.0,7.54,0.0,,86.25,92.27,,,Visualizer
moment,2.739,0.75,0.0,7.61,0.0,,87.36,92.07,,,Visualizer
moment,2.938,0.89,0.0,7.68,0.0,,88.7,91.97,,,Visualizer
moment,3.139,1.02,0.0,7.75,0.0,,89.88,91.86,,,Visualizer
moment,3.348,1.14,0.0,7.81,0.0,,91.11,91.92,,,Visualizer
moment,3.567,1.16,0.0,7.86,0.0,,92.31,91.89,,,Visualizer
moment,3.737,1.18,0.0,7.96,0.0,,93.22,91.92,,,Visualizer
moment,4.021,1.23,0.0,7.98,0.0,,94.2,92.11,,,Visualizer
moment,4.198,1.23,0.0,8.07,0.0,,94.74,92.26,,,Visualizer
moment,4.389,1.23,0.0,8.01,0.0,,95.36,92.43,,,Visualizer
moment,4.59,1.18,0.0,8.02,0.0,,95.8,92.68,,,Visualizer
moment,4.8,1.17,0.0,8.0,0.0,,95.91,92.85,,,Visualizer
moment,5.008,1.16,0.0,8.01,0.0,,95.84,93.04,,,Visualizer
moment,5.25,1.12,0.0,8.05,0.0,,95.77,93.25,,,Visualizer
moment,5.469,1.14,0.0,8.06,0.0,,95.73,93.44,,,Visualizer
moment,5.649,1.15,0.0,8.11,0.0,,95.29,93.57,,,Visualizer
moment,5.837,1.21,0.0,8.08,0.0,,94.88,93.72,,,Visualizer
moment,6.04,1.38,0.0,8.03,0.0,,94.47,93.78,,,Visualizer
