information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-19T15:44:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,7.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d92e2a74-3a8d-4561-8937-d2ff3aa817a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.3,0.0,3.91,0.0,,89.5,86.67,,,Visualizer
moment,0.269,0.4,0.0,3.98,0.0,,85.42,86.93,,,Visualizer
moment,0.449,0.44,0.0,3.95,0.0,,80.89,86.96,,,Visualizer
moment,0.628,0.53,0.0,3.93,0.0,,82.33,86.9,,,Visualizer
moment,0.854,0.62,0.0,4.01,0.0,,84.26,86.96,,,Visualizer
moment,1.078,0.53,0.0,3.99,0.0,,85.74,86.92,,,Visualizer
moment,1.259,0.5,0.0,4.0,0.0,,86.94,86.82,,,Visualizer
moment,1.483,0.53,0.0,4.01,-0.06,,87.82,86.58,,,Visualizer
moment,1.663,0.53,0.0,4.04,0.0,,88.87,86.54,,,Visualizer
moment,1.889,0.52,0.0,4.0,0.0,,89.66,86.53,,,Visualizer
moment,2.113,0.59,0.0,3.98,0.0,,90.32,86.53,,,Visualizer
moment,2.293,0.59,0.0,4.06,0.0,,90.82,86.42,,,Visualizer
moment,2.519,0.57,0.0,4.01,0.0,,91.32,86.43,,,Visualizer
moment,2.743,0.5,0.0,4.03,0.0,,91.18,86.63,,,Visualizer
moment,2.968,0.58,0.0,3.98,0.0,,91.29,86.78,,,Visualizer
moment,3.148,0.64,0.0,4.03,0.0,,91.25,86.89,,,Visualizer
moment,3.329,0.56,0.0,4.05,0.0,,91.02,87.05,,,Visualizer
moment,3.553,0.54,0.0,4.06,0.0,,90.62,87.2,,,Visualizer
moment,3.778,0.61,0.0,4.06,0.0,,90.45,87.46,,,Visualizer
moment,3.959,0.63,0.0,4.04,0.0,,90.16,87.56,,,Visualizer
moment,4.183,0.62,0.0,4.03,0.0,,89.89,87.84,,,Visualizer
moment,4.408,0.56,0.0,4.01,0.0,,89.53,88.02,,,Visualizer
moment,4.588,0.66,0.0,4.01,0.0,,89.3,88.2,,,Visualizer
moment,4.814,0.68,0.0,4.03,0.0,,89.04,88.25,,,Visualizer
moment,4.994,0.69,0.0,4.0,0.0,,88.9,88.35,,,Visualizer
moment,5.219,0.77,0.0,3.98,0.0,,88.8,88.48,,,Visualizer
moment,5.443,0.79,0.0,4.0,0.0,,88.57,88.61,,,Visualizer
moment,5.623,0.71,0.0,4.0,0.0,,88.38,88.64,,,Visualizer
moment,5.894,0.83,0.0,3.98,0.0,,88.38,88.72,,,Visualizer
moment,6.074,0.9,0.0,3.97,0.0,,88.18,88.75,,,Visualizer
moment,6.253,0.84,0.0,4.0,0.0,,88.12,88.77,,,Visualizer
moment,6.523,0.85,0.0,4.01,0.0,,87.92,88.81,,,Visualizer
moment,6.703,0.99,0.0,4.0,0.0,,87.73,88.79,,,Visualizer
moment,6.928,1.2,0.0,3.97,0.0,,87.53,88.89,,,Visualizer
moment,7.153,1.32,0.0,3.94,0.0,,87.07,88.8,,,Visualizer
moment,7.289,1.42,0.0,3.91,0.0,,86.78,88.85,,,Visualizer
moment,7.514,1.57,0.0,3.91,0.0,,86.68,88.88,,,Visualizer
moment,7.738,1.72,0.0,3.89,0.0,,87.04,88.82,,,Visualizer
moment,7.919,1.9,0.0,3.94,0.0,,87.3,88.81,,,Visualizer
moment,8.188,2.01,0.0,4.01,0.0,,87.69,88.7,,,Visualizer
moment,8.368,2.15,0.0,3.95,0.0,,88.35,88.63,,,Visualizer
moment,8.548,2.41,0.0,4.02,0.0,,88.64,88.6,,,Visualizer
moment,8.773,2.47,0.0,4.03,0.0,,88.94,88.61,,,Visualizer
moment,8.953,2.66,0.0,4.03,0.0,,88.8,88.61,,,Visualizer
moment,9.178,2.9,0.0,3.99,0.0,,88.54,88.64,,,Visualizer
moment,9.403,3.02,0.0,4.0,0.0,,88.41,88.62,,,Visualizer
moment,9.583,3.24,0.0,3.94,0.0,,87.92,88.6,,,Visualizer
moment,9.809,3.49,0.0,3.95,0.0,,87.46,88.64,,,Visualizer
moment,10.078,3.84,0.0,3.96,0.0,,87.2,88.65,,,Visualizer
moment,10.213,4.31,0.0,3.79,0.0,,86.94,88.62,,,Visualizer
moment,10.528,4.57,0.0,3.57,0.0,,86.84,88.69,,,Visualizer
moment,10.621,4.8,0.0,3.32,0.0,,86.71,88.64,,,Visualizer
moment,10.843,5.02,0.0,3.09,0.0,,86.71,88.57,,,Visualizer
moment,11.068,5.28,0.0,2.86,0.0,,86.78,88.55,,,Visualizer
moment,11.248,5.52,0.0,2.6,0.0,,86.65,88.5,,,Visualizer
moment,11.473,5.72,0.0,2.35,0.0,,86.62,88.44,,,Visualizer
moment,11.698,5.87,0.0,2.07,0.0,,86.62,88.4,,,Visualizer
moment,11.878,5.96,0.0,1.87,0.0,,86.59,88.3,,,Visualizer
moment,12.148,6.07,0.0,1.58,0.0,,86.55,88.34,,,Visualizer
moment,12.328,6.06,0.0,1.4,0.0,,86.52,88.24,,,Visualizer
moment,12.508,6.12,0.0,1.19,0.0,,86.52,88.2,,,Visualizer
moment,12.733,6.07,0.0,1.08,0.0,,86.52,88.18,,,Visualizer
moment,12.913,6.23,0.0,0.89,0.0,,86.49,88.12,,,Visualizer
moment,13.138,6.16,0.0,0.77,0.0,,86.52,88.13,,,Visualizer
moment,13.363,6.09,0.0,0.65,0.0,,86.52,88.07,,,Visualizer
moment,13.543,6.04,0.0,0.55,0.0,,86.36,88.05,,,Visualizer
moment,13.768,6.07,0.0,0.52,0.0,,86.46,88.02,,,Visualizer
moment,13.993,6.1,0.0,0.42,0.0,,86.49,88.0,,,Visualizer
moment,14.173,6.13,0.0,0.48,0.0,,86.42,87.91,,,Visualizer
moment,14.398,6.4,0.0,0.38,0.0,,86.49,87.92,,,Visualizer
moment,14.578,6.23,0.0,0.3,0.0,,86.39,87.87,,,Visualizer
moment,14.803,6.06,0.0,0.23,0.0,,86.42,87.75,,,Visualizer
moment,15.028,5.96,0.0,0.18,0.0,,86.49,87.8,,,Visualizer
moment,15.208,5.89,0.0,0.23,0.0,,86.36,87.75,,,Visualizer
moment,15.433,6.06,0.0,0.19,0.0,,86.49,87.75,,,Visualizer
moment,15.703,6.01,0.0,0.15,0.0,,86.42,87.7,,,Visualizer
moment,15.838,5.94,0.0,0.2,0.0,,86.42,87.64,,,Visualizer
moment,16.063,6.13,0.0,0.17,0.0,,86.42,87.58,,,Visualizer
moment,16.288,6.06,0.0,0.13,0.0,,86.42,87.67,,,Visualizer
moment,16.468,5.93,0.0,0.13,0.0,,86.42,87.58,,,Visualizer
moment,16.738,6.01,0.0,0.17,0.0,,86.39,87.53,,,Visualizer
moment,16.873,6.17,0.0,0.14,0.0,,86.42,87.51,,,Visualizer
moment,17.143,6.07,0.0,0.11,0.0,,86.32,87.55,,,Visualizer
moment,17.323,6.0,0.0,0.08,0.0,,86.29,87.5,,,Visualizer
moment,17.503,5.95,0.0,0.06,0.0,,86.32,87.44,,,Visualizer
moment,17.728,5.96,0.0,0.14,0.0,,86.26,87.43,,,Visualizer
moment,17.953,6.16,0.0,0.12,0.0,,86.36,87.39,,,Visualizer
moment,18.133,6.1,0.0,0.09,0.0,,86.26,87.31,,,Visualizer
moment,18.403,6.03,0.0,0.07,0.0,,86.32,87.32,,,Visualizer
moment,18.583,5.98,0.0,0.05,0.0,,86.49,87.27,,,Visualizer
moment,18.763,5.93,0.0,0.11,0.0,,86.36,87.33,,,Visualizer
moment,18.988,6.1,0.0,0.12,0.0,,86.23,87.28,,,Visualizer
moment,19.213,6.18,0.0,0.09,0.0,,86.29,87.3,,,Visualizer
moment,19.393,6.09,0.0,0.07,0.0,,86.36,87.22,,,Visualizer
moment,19.618,6.04,0.0,0.06,0.0,,86.32,87.12,,,Visualizer
moment,19.843,5.98,0.0,0.04,0.0,,86.42,87.17,,,Visualizer
moment,20.023,5.94,0.0,0.07,0.0,,86.36,87.11,,,Visualizer
moment,20.203,6.05,0.0,0.11,0.0,,86.23,87.05,,,Visualizer
moment,20.428,6.23,0.0,0.09,0.0,,86.2,87.09,,,Visualizer
