information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-06-30T09:06:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87630ae9-cfd8-4be7-bc6d-84db35693b8d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.36,0.0,3.69,0.0,,87.88,86.22,,,Visualizer
moment,0.313,0.41,0.0,4.05,0.0,,87.91,86.37,,,Visualizer
moment,0.583,0.55,0.0,4.48,0.0,,86.15,86.53,,,Visualizer
moment,0.808,0.58,0.0,4.83,0.0,,85.28,86.5,,,Visualizer
moment,1.078,0.66,0.0,5.09,0.0,,85.83,86.54,,,Visualizer
moment,1.303,0.7,0.0,5.35,0.0,,86.38,86.6,,,Visualizer
moment,1.573,0.64,0.0,5.52,0.0,,86.96,86.56,,,Visualizer
moment,1.798,0.65,0.0,5.65,0.0,,87.26,86.59,,,Visualizer
moment,2.024,0.63,0.0,5.73,0.0,,87.59,86.62,,,Visualizer
moment,2.338,0.66,0.0,5.81,0.0,,87.82,86.7,,,Visualizer
moment,2.518,0.62,0.0,5.81,0.0,,87.95,86.8,,,Visualizer
moment,2.833,0.65,0.0,5.86,0.0,,88.27,86.96,,,Visualizer
moment,3.058,0.7,0.0,5.83,0.0,,88.44,87.09,,,Visualizer
moment,3.328,0.72,0.0,5.84,0.0,,88.73,87.19,,,Visualizer
moment,3.553,0.72,0.0,5.89,0.0,,88.83,87.29,,,Visualizer
