information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2022-01-08T21:46:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5327ab8-21da-452f-989b-55ab5a603436,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.12,0.0,3.84,0.0,,90.93,86.58,,,Visualizer
moment,0.224,0.16,0.0,3.93,0.0,,90.39,86.8,,,Visualizer
moment,0.452,0.23,0.0,3.9,0.0,,89.46,86.78,,,Visualizer
moment,0.677,0.24,0.0,4.01,0.0,,88.56,86.8,,,Visualizer
moment,0.856,0.24,0.0,3.96,0.0,,88.5,86.85,,,Visualizer
moment,1.079,0.27,0.0,3.99,0.0,,88.43,86.85,,,Visualizer
moment,1.261,0.28,0.0,3.96,0.0,,88.59,86.88,,,Visualizer
moment,1.484,0.29,0.0,4.03,0.0,,88.96,86.98,,,Visualizer
moment,1.709,0.26,0.0,3.99,0.0,,89.16,87.13,,,Visualizer
moment,1.889,0.25,0.0,4.0,0.0,,89.26,87.16,,,Visualizer
moment,2.114,0.3,0.0,4.07,0.0,,89.66,87.38,,,Visualizer
moment,2.341,0.25,0.0,4.06,0.0,,89.93,87.58,,,Visualizer
moment,2.564,0.25,0.0,4.04,0.0,,90.16,87.71,,,Visualizer
moment,2.744,0.28,0.0,4.01,0.0,,90.19,87.93,,,Visualizer
moment,2.924,0.26,0.0,4.03,0.0,,90.53,87.99,,,Visualizer
moment,3.148,0.3,0.0,4.02,0.0,,90.46,88.11,,,Visualizer
moment,3.374,0.3,0.0,4.02,0.0,,90.53,88.22,,,Visualizer
moment,3.558,0.32,0.0,4.03,0.0,,90.46,88.32,,,Visualizer
moment,3.779,0.35,0.0,4.02,0.0,,90.36,88.42,,,Visualizer
moment,4.008,0.39,0.0,4.01,0.0,,90.16,88.59,,,Visualizer
moment,4.185,0.43,0.0,4.02,0.0,,89.99,88.72,,,Visualizer
moment,4.409,0.45,0.0,4.02,0.0,,89.86,88.84,,,Visualizer
moment,4.635,0.47,0.0,3.98,0.0,,89.56,88.9,,,Visualizer
moment,4.814,0.56,0.0,3.96,0.0,,89.26,88.92,,,Visualizer
moment,5.039,0.62,0.0,3.99,0.0,,89.12,89.04,,,Visualizer
moment,5.264,0.66,0.0,3.94,0.0,,88.93,88.98,,,Visualizer
moment,5.447,0.79,0.0,3.95,0.0,,88.83,89.05,,,Visualizer
moment,5.669,0.87,0.0,4.0,0.0,,88.73,89.08,,,Visualizer
moment,5.939,0.94,0.0,4.01,0.0,,88.7,88.99,,,Visualizer
moment,6.074,1.02,0.0,4.02,0.0,,88.43,89.05,,,Visualizer
moment,6.299,1.07,0.0,4.0,0.0,,88.36,88.91,,,Visualizer
moment,6.48,1.22,0.0,4.01,0.0,,88.59,88.95,,,Visualizer
moment,6.709,1.32,0.0,4.0,0.0,,88.3,88.89,,,Visualizer
moment,6.929,1.36,0.0,4.0,0.0,,88.27,88.94,,,Visualizer
moment,7.156,1.48,0.0,3.99,0.0,,88.1,88.99,,,Visualizer
moment,7.335,1.61,0.0,3.99,0.0,,88.13,88.89,,,Visualizer
moment,7.514,1.73,0.0,3.98,0.0,,87.93,88.86,,,Visualizer
moment,7.742,1.97,0.0,3.92,0.0,,87.93,88.83,,,Visualizer
moment,7.964,2.1,0.0,3.96,0.0,,87.97,88.84,,,Visualizer
moment,8.145,2.31,0.0,3.94,0.0,,87.93,88.77,,,Visualizer
