information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-25T05:25:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rösterei Timm,text
meta,,,,,,,,,Beans,Bon Aparte,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Oliver,text
meta,,,,,,,,,Grinder Brand,Eureka Single Dose,text
meta,,,,,,,,,Grinder Model,Eureka Single Dose,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,122.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5253bed-8a15-4abb-9a5d-d804dd377824,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.262,1.74,0.0,3.73,0.0,,98.03,90.54,,,Visualizer
moment,0.524,1.79,0.0,3.8,0.0,,95.61,90.78,,,Visualizer
moment,0.786,1.75,-0.1,3.81,-0.1,,95.3,90.86,,,Visualizer
moment,1.012,1.65,0.0,3.88,0.0,,95.33,90.76,,,Visualizer
moment,1.277,1.57,-0.1,3.92,-0.1,,95.64,90.68,,,Visualizer
moment,1.536,1.54,-0.1,3.92,-0.1,,95.88,90.92,,,Visualizer
moment,1.761,1.55,-0.1,3.97,-0.1,,96.29,91.69,,,Visualizer
moment,2.023,1.53,-0.1,3.95,0.0,,96.36,92.75,,,Visualizer
moment,2.286,1.39,-0.1,3.95,0.0,,96.6,93.63,,,Visualizer
moment,2.512,1.38,-0.2,3.98,-0.1,,96.57,94.37,,,Visualizer
moment,2.774,1.35,-0.2,3.94,-0.1,,96.67,94.94,,,Visualizer
moment,3.075,1.37,-0.2,3.97,-0.1,,96.6,95.42,,,Visualizer
moment,3.261,1.39,-0.1,3.94,0.0,,96.6,95.78,,,Visualizer
moment,3.524,1.36,-0.1,3.93,0.1,,96.67,96.06,,,Visualizer
