information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T11:25:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9cd1ebd8-996e-4e54-a906-e8526ccd414c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.21,0.0,3.88,0.0,,89.98,85.37,,,Visualizer
moment,0.178,0.23,0.0,4.48,0.0,,89.68,85.58,,,Visualizer
moment,0.402,0.46,0.0,5.41,0.0,,87.58,85.75,,,Visualizer
moment,0.673,0.85,0.0,6.17,0.0,,88.36,85.74,,,Visualizer
moment,0.807,0.9,0.0,6.66,0.0,,89.29,85.84,,,Visualizer
moment,1.033,0.86,0.0,7.12,0.0,,90.01,86.24,,,Visualizer
moment,1.302,0.87,0.0,7.41,0.0,,90.47,86.76,,,Visualizer
moment,1.437,0.88,0.0,7.67,0.0,,90.77,87.15,,,Visualizer
moment,1.663,0.9,0.0,7.82,0.0,,90.84,87.48,,,Visualizer
moment,1.978,0.91,0.0,7.91,0.0,,90.84,87.93,,,Visualizer
moment,2.067,0.98,0.0,7.98,0.0,,90.91,88.29,,,Visualizer
moment,2.337,1.04,0.0,8.05,0.0,,91.07,88.69,,,Visualizer
moment,2.473,1.15,0.0,8.06,0.0,,90.87,88.92,,,Visualizer
moment,2.742,1.32,0.0,8.04,0.0,,90.8,89.15,,,Visualizer
moment,2.922,1.49,0.0,8.0,0.0,,90.67,89.34,,,Visualizer
moment,3.102,1.74,0.0,7.91,0.0,,90.51,89.43,,,Visualizer
moment,3.373,2.02,0.0,7.8,0.0,,90.14,89.55,,,Visualizer
moment,3.643,2.26,0.0,7.63,0.0,,89.84,89.56,,,Visualizer
moment,3.732,2.55,0.0,7.33,0.0,,89.65,89.61,,,Visualizer
moment,3.957,2.82,0.0,6.98,0.0,,89.38,89.75,,,Visualizer
moment,4.182,3.12,0.0,6.36,0.0,,89.18,89.67,,,Visualizer
moment,4.362,3.34,0.0,5.58,0.0,,88.86,89.64,,,Visualizer
moment,4.587,3.48,0.0,4.76,0.0,,88.76,89.63,,,Visualizer
moment,4.813,3.41,0.0,4.04,0.0,,88.66,89.59,,,Visualizer
moment,4.992,3.39,0.0,3.44,0.0,,88.56,89.6,,,Visualizer
moment,5.217,3.39,0.1,2.91,0.1,,88.66,89.56,,,Visualizer
moment,5.397,3.28,0.3,2.43,0.3,,88.59,89.57,,,Visualizer
moment,5.622,3.21,0.9,2.1,0.9,,88.46,89.51,,,Visualizer
moment,5.802,3.22,0.9,1.81,0.9,,88.46,89.51,,,Visualizer
