information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-19T14:01:15Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,62.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22b50ac9-0cc4-4069-9372-0d89f7d269ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.222,0.0,0.0,2.64,0.0,,89.47,85.98,,,Visualizer
moment,0.447,0.0,0.0,3.92,0.0,,89.24,86.15,,,Visualizer
moment,0.627,0.0,0.0,5.02,0.0,,89.11,86.23,,,Visualizer
moment,0.852,0.0,0.0,5.82,0.0,,87.7,86.19,,,Visualizer
moment,1.077,0.01,0.0,6.46,0.0,,86.1,86.17,,,Visualizer
moment,1.263,0.01,0.0,6.75,0.0,,84.48,86.17,,,Visualizer
moment,1.487,0.01,0.0,7.03,0.0,,83.45,86.25,,,Visualizer
moment,1.663,0.02,0.0,7.32,0.0,,83.45,86.24,,,Visualizer
moment,1.888,0.07,0.0,7.52,0.0,,83.96,86.2,,,Visualizer
moment,2.113,0.15,0.0,7.69,0.0,,84.93,86.21,,,Visualizer
moment,2.292,0.22,0.0,7.76,0.0,,85.71,86.22,,,Visualizer
moment,2.518,0.27,0.0,7.93,0.0,,86.42,86.34,,,Visualizer
moment,2.742,0.26,0.0,7.91,0.0,,86.71,86.31,,,Visualizer
moment,2.929,0.22,0.0,8.06,0.0,,86.75,86.36,,,Visualizer
moment,3.147,0.21,0.0,8.11,0.0,,86.68,86.34,,,Visualizer
moment,3.328,0.18,0.0,8.15,0.0,,86.36,86.38,,,Visualizer
moment,3.553,0.19,0.0,8.14,0.0,,85.8,86.46,,,Visualizer
moment,3.778,0.23,0.0,8.12,0.0,,85.45,86.46,,,Visualizer
moment,3.958,0.32,0.0,8.06,0.0,,85.25,86.38,,,Visualizer
moment,4.182,0.52,0.0,8.02,0.0,,84.93,86.47,,,Visualizer
moment,4.407,0.72,0.0,7.73,0.0,,84.7,86.5,,,Visualizer
moment,4.588,0.71,0.0,7.08,0.0,,84.8,86.49,,,Visualizer
moment,4.812,0.68,0.0,6.32,0.0,,84.64,86.61,,,Visualizer
moment,4.992,0.72,0.0,5.59,0.0,,84.67,86.6,,,Visualizer
moment,5.217,0.77,0.0,4.92,0.0,,84.67,86.66,,,Visualizer
moment,5.443,0.82,0.0,4.36,0.0,,84.57,86.7,,,Visualizer
moment,5.623,0.83,0.0,3.94,0.0,,84.7,86.73,,,Visualizer
moment,5.848,0.89,0.0,3.56,0.0,,84.73,86.67,,,Visualizer
moment,6.073,0.98,0.0,3.24,0.0,,84.83,86.66,,,Visualizer
moment,6.252,1.03,0.0,3.06,0.0,,84.93,86.73,,,Visualizer
moment,6.478,1.11,0.0,2.9,0.0,,84.83,86.74,,,Visualizer
moment,6.658,1.19,0.0,2.71,0.0,,84.96,86.64,,,Visualizer
moment,6.883,1.31,0.0,2.65,0.0,,85.03,86.72,,,Visualizer
moment,7.116,1.45,0.0,2.6,0.0,,84.93,86.78,,,Visualizer
moment,7.288,1.52,0.0,2.56,0.0,,84.83,86.75,,,Visualizer
moment,7.513,1.65,0.0,2.53,0.0,,84.8,86.79,,,Visualizer
moment,7.737,1.78,0.0,2.49,0.0,,84.67,86.76,,,Visualizer
moment,7.923,1.9,0.0,2.51,0.0,,84.67,86.8,,,Visualizer
moment,8.142,2.03,0.0,2.44,0.0,,84.67,86.84,,,Visualizer
moment,8.367,2.18,0.0,2.47,0.0,,84.73,86.82,,,Visualizer
moment,8.548,2.3,0.0,2.44,0.0,,84.48,86.83,,,Visualizer
moment,8.772,2.49,0.0,2.44,0.0,,84.45,86.81,,,Visualizer
moment,8.957,2.7,0.0,2.42,0.0,,84.35,86.83,,,Visualizer
