information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-09T10:28:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/443b3ecf-3c33-42b4-b202-c56f49fa9cb0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.014,1.3,18.09,3.76,-0.02,,90.62,87.34,,,Visualizer
moment,0.215,1.3,18.09,3.95,-0.02,,87.81,87.51,,,Visualizer
moment,0.442,1.31,18.09,4.24,-0.02,,87.41,87.44,,,Visualizer
moment,0.71,1.38,18.09,4.59,-0.02,,88.17,87.46,,,Visualizer
moment,0.942,1.43,18.09,4.97,-0.02,,89.02,87.45,,,Visualizer
moment,1.254,1.44,18.09,5.23,-0.02,,89.59,87.42,,,Visualizer
moment,1.427,1.41,18.09,5.46,-0.02,,89.75,87.35,,,Visualizer
moment,1.709,1.38,18.09,5.63,-0.02,,90.02,87.39,,,Visualizer
moment,1.97,1.32,18.09,5.76,-0.02,,90.09,87.58,,,Visualizer
moment,2.198,1.31,18.09,5.9,-0.02,,90.15,87.81,,,Visualizer
moment,2.465,1.32,18.09,5.98,-0.02,,90.09,87.98,,,Visualizer
moment,2.693,1.48,18.09,6.01,-0.02,,90.22,88.21,,,Visualizer
moment,2.961,1.6,18.09,6.06,-0.02,,90.05,88.36,,,Visualizer
moment,3.185,1.76,18.09,6.06,-0.02,,90.05,88.5,,,Visualizer
moment,3.46,2.01,18.09,6.07,-0.02,,89.85,88.64,,,Visualizer
moment,3.678,2.21,18.09,6.11,-0.02,,89.72,88.68,,,Visualizer
moment,3.948,2.47,18.09,6.06,-0.02,,89.75,88.72,,,Visualizer
moment,4.172,2.85,18.09,5.98,-0.02,,89.55,88.75,,,Visualizer
moment,4.443,3.19,18.09,5.7,-0.02,,89.29,88.81,,,Visualizer
moment,4.713,3.45,18.09,5.27,-0.02,,89.12,88.82,,,Visualizer
moment,4.938,3.64,18.09,4.64,-0.02,,88.93,88.82,,,Visualizer
moment,5.21,3.67,18.09,3.98,-0.02,,88.66,88.81,,,Visualizer
moment,5.433,3.6,18.09,3.37,-0.02,,88.63,88.86,,,Visualizer
moment,5.705,3.63,18.09,2.8,-0.02,,88.46,88.81,,,Visualizer
moment,5.931,3.53,18.09,2.25,-0.02,,88.33,88.8,,,Visualizer
moment,6.201,3.31,18.09,1.86,-0.02,,88.3,88.77,,,Visualizer
moment,6.426,3.23,18.09,1.56,-0.02,,88.33,88.77,,,Visualizer
moment,6.697,3.19,18.09,1.33,-0.02,,88.2,88.76,,,Visualizer
