information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-23T09:53:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vogelmeier,text
meta,,,,,,,,,Beans,Espresso A/R Blend,text
meta,,,,,,,,,Description,Einstein 125,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Me,text
meta,,,,,,,,,Grinder Brand,Mignon Magnifico,text
meta,,,,,,,,,Grinder Model,Mignon Magnifico,text
meta,,,,,,,,,Grinder Setting,"-0,5",text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7054324-2e40-493b-b479-6108412b397c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.006,0.2,0.0,3.49,0.0,,85.75,85.37,,,Visualizer
moment,0.225,0.34,0.0,4.25,0.0,,85.94,85.61,,,Visualizer
moment,0.54,0.52,0.0,4.85,0.0,,85.88,85.49,,,Visualizer
moment,0.722,0.53,0.0,5.29,0.0,,85.68,85.51,,,Visualizer
moment,0.99,0.57,0.0,5.75,0.0,,85.2,85.64,,,Visualizer
moment,1.215,0.68,0.0,6.04,0.0,,84.75,85.7,,,Visualizer
moment,1.485,0.77,0.0,6.27,0.0,,84.46,85.73,,,Visualizer
moment,1.755,0.88,0.0,6.52,0.0,,84.17,85.77,,,Visualizer
moment,1.979,1.02,0.0,6.68,0.0,,84.04,85.75,,,Visualizer
moment,2.25,1.23,0.0,6.82,0.0,,83.94,85.72,,,Visualizer
moment,2.474,1.53,0.0,6.85,0.0,,83.81,85.63,,,Visualizer
moment,2.789,1.93,0.0,6.85,0.0,,83.78,85.58,,,Visualizer
moment,2.969,2.47,0.0,6.83,0.0,,83.81,85.41,,,Visualizer
moment,3.24,3.29,0.0,6.75,0.0,,83.81,85.36,,,Visualizer
moment,3.464,4.46,0.0,6.61,0.0,,83.91,85.38,,,Visualizer
moment,3.734,6.07,0.0,6.36,0.0,,83.94,85.36,,,Visualizer
moment,4.004,8.16,0.0,5.98,0.0,,83.98,85.26,,,Visualizer
moment,4.229,10.23,0.0,5.42,0.0,,84.01,85.23,,,Visualizer
moment,4.499,11.72,0.0,4.53,0.0,,84.04,85.19,,,Visualizer
moment,4.724,12.25,0.0,3.56,0.0,,84.14,85.21,,,Visualizer
