information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow & Pressure Mixed,text
meta,,,,,,,,,Date,2024-04-10T05:41:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,Sidamo,text
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Operator,VX,text
meta,,,,,,,,,Grinder Brand,Ultra 80ls,text
meta,,,,,,,,,Grinder Model,Ultra 80ls,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cdab399d-1645-4407-9396-a84b5e2b371a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.0,0.0,3.1,0.0,,86.97,76.67,,,Visualizer
moment,0.412,0.0,0.0,3.74,0.0,,87.04,76.91,,,Visualizer
moment,0.712,0.0,0.0,4.48,0.0,,86.84,77.02,,,Visualizer
moment,0.937,0.01,0.0,5.04,0.0,,85.9,77.05,,,Visualizer
moment,1.199,0.1,0.0,5.5,0.0,,85.54,77.01,,,Visualizer
moment,1.462,0.25,0.0,5.85,0.0,,85.9,77.01,,,Visualizer
moment,1.686,0.65,0.0,6.02,0.0,,86.71,77.16,,,Visualizer
moment,2.024,1.01,0.0,6.11,0.0,,87.72,77.68,,,Visualizer
moment,2.174,1.02,0.0,6.1,0.0,,88.84,78.9,,,Visualizer
moment,2.474,0.99,0.0,6.06,0.0,,89.89,80.43,,,Visualizer
moment,2.699,1.01,0.0,6.02,0.0,,90.69,81.94,,,Visualizer
moment,2.963,0.97,0.0,5.93,0.0,,91.29,83.28,,,Visualizer
moment,3.187,0.96,0.0,5.91,0.0,,91.59,84.37,,,Visualizer
moment,3.449,0.93,0.0,5.86,0.0,,91.72,85.26,,,Visualizer
moment,3.674,0.93,0.0,5.81,0.0,,91.48,86.09,,,Visualizer
moment,3.936,0.97,0.0,5.68,0.0,,90.95,86.7,,,Visualizer
moment,4.199,1.02,0.0,5.64,0.0,,90.49,87.21,,,Visualizer
moment,4.576,1.12,0.0,5.61,0.0,,90.12,87.63,,,Visualizer
moment,4.724,1.2,0.0,5.66,0.0,,89.92,87.84,,,Visualizer
moment,4.948,1.36,0.0,5.63,0.0,,89.66,88.12,,,Visualizer
moment,5.211,1.55,0.0,5.62,0.0,,89.39,88.22,,,Visualizer
moment,5.474,1.84,0.0,5.55,0.0,,89.03,88.29,,,Visualizer
moment,5.704,2.11,0.0,5.45,0.0,,88.77,88.41,,,Visualizer
moment,5.961,2.55,0.0,5.41,0.0,,88.51,88.48,,,Visualizer
moment,6.186,3.03,0.0,4.96,0.0,,88.18,88.47,,,Visualizer
moment,6.486,3.09,0.0,4.13,0.0,,88.18,88.45,,,Visualizer
moment,6.674,2.72,0.0,3.31,0.0,,88.05,88.45,,,Visualizer
moment,6.938,2.54,0.0,2.63,0.0,,87.95,88.42,,,Visualizer
moment,7.199,2.39,0.0,2.05,0.0,,87.82,88.41,,,Visualizer
moment,7.499,2.21,0.0,1.6,0.0,,87.82,88.41,,,Visualizer
moment,7.724,2.1,0.0,1.29,0.0,,87.82,88.37,,,Visualizer
moment,7.949,2.31,0.0,1.67,0.0,,87.79,88.35,,,Visualizer
moment,8.211,3.31,0.0,2.09,0.0,,87.49,88.28,,,Visualizer
moment,8.511,4.36,0.0,2.12,0.0,,87.27,88.3,,,Visualizer
moment,8.662,4.7,0.0,1.74,0.0,,87.0,88.28,,,Visualizer
moment,8.927,4.36,0.0,1.44,0.0,,87.07,88.3,,,Visualizer
moment,9.186,4.42,0.0,1.48,0.0,,86.71,88.31,,,Visualizer
moment,9.411,5.19,0.5,1.54,0.49,,86.81,88.32,,,Visualizer
moment,9.826,5.93,0.9,1.52,0.88,,86.84,88.34,,,Visualizer
moment,9.937,6.43,1.0,1.48,0.98,,86.68,88.29,,,Visualizer
moment,10.162,6.86,1.0,1.38,0.39,,86.61,88.22,,,Visualizer
moment,10.426,7.16,1.1,1.3,0.59,,86.84,88.23,,,Visualizer
moment,10.724,7.39,1.2,1.22,0.29,,86.78,88.29,,,Visualizer
moment,10.948,7.57,1.3,1.11,0.39,,86.74,88.32,,,Visualizer
moment,11.174,7.65,2.3,1.05,1.28,,86.68,88.23,,,Visualizer
moment,11.474,7.76,2.4,0.98,1.28,,86.71,88.23,,,Visualizer
moment,11.661,7.84,2.5,0.94,1.28,,86.81,88.19,,,Visualizer
moment,11.962,7.85,2.6,0.89,1.28,,86.78,88.2,,,Visualizer
moment,12.186,7.87,2.8,0.88,0.49,,86.74,88.24,,,Visualizer
moment,12.486,7.95,3.0,0.84,0.59,,86.68,88.18,,,Visualizer
moment,12.675,7.95,3.3,0.83,0.78,,86.71,88.21,,,Visualizer
moment,12.936,7.94,3.5,0.81,0.88,,86.81,88.15,,,Visualizer
moment,13.163,7.94,3.7,0.83,0.98,,86.64,88.09,,,Visualizer
moment,13.498,7.98,4.6,0.82,1.57,,86.71,88.13,,,Visualizer
moment,13.723,7.94,4.7,0.84,1.37,,86.58,88.11,,,Visualizer
moment,13.948,7.98,4.8,0.85,1.28,,86.55,88.16,,,Visualizer
moment,14.176,8.0,4.9,0.85,1.18,,86.55,88.11,,,Visualizer
moment,14.44,7.96,5.1,0.86,0.49,,86.64,88.08,,,Visualizer
moment,14.662,7.95,5.3,0.87,0.69,,86.52,88.07,,,Visualizer
moment,14.961,7.96,5.5,0.89,0.78,,86.52,88.07,,,Visualizer
moment,15.186,8.01,5.8,0.9,0.88,,86.45,88.0,,,Visualizer
moment,15.486,8.0,6.1,0.92,1.08,,86.32,88.07,,,Visualizer
