information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-21T11:41:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c36464dc-dfe9-4337-b71b-6b7f003f3bdd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.11,-147.1,3.57,-10.17,,92.88,85.5,,,Visualizer
moment,0.269,0.12,-147.1,4.42,-10.17,,92.25,85.67,,,Visualizer
moment,0.54,0.17,-147.1,5.03,-10.17,,92.41,85.68,,,Visualizer
moment,0.764,0.3,-147.1,5.6,-10.17,,92.68,86.06,,,Visualizer
moment,1.034,0.58,-147.1,6.07,-10.17,,93.42,86.51,,,Visualizer
moment,1.351,0.75,-147.1,6.51,-10.17,,94.02,87.2,,,Visualizer
moment,1.529,0.89,-147.1,6.87,-10.17,,94.7,87.98,,,Visualizer
moment,1.844,1.06,-147.1,7.12,-10.17,,94.91,88.75,,,Visualizer
moment,2.024,1.22,-147.1,7.33,-10.17,,95.21,89.54,,,Visualizer
moment,2.339,1.35,-147.1,7.42,-10.17,,94.91,90.33,,,Visualizer
moment,2.519,1.55,-147.1,7.5,-10.17,,94.5,90.92,,,Visualizer
moment,2.789,1.82,-147.1,7.59,-10.17,,93.96,91.42,,,Visualizer
moment,3.104,2.19,-147.1,7.65,-10.17,,93.35,91.75,,,Visualizer
moment,3.284,2.62,-147.1,7.61,-10.17,,92.71,91.85,,,Visualizer
moment,3.599,3.0,-147.1,7.16,-10.17,,92.08,91.94,,,Visualizer
moment,3.779,3.31,-147.1,6.57,-10.17,,91.48,91.97,,,Visualizer
moment,4.095,3.54,-147.1,5.88,-10.17,,90.98,91.86,,,Visualizer
moment,4.274,3.64,-147.1,5.13,-10.17,,90.36,91.74,,,Visualizer
moment,4.589,3.66,-147.1,4.39,-10.17,,89.73,91.73,,,Visualizer
moment,4.769,3.59,-147.1,3.73,-10.17,,89.11,91.63,,,Visualizer
moment,5.039,3.54,-147.1,3.08,-10.17,,88.68,91.55,,,Visualizer
moment,5.264,3.42,-147.1,2.58,-10.17,,88.32,91.56,,,Visualizer
moment,5.534,3.37,-147.1,2.21,-10.17,,88.0,91.44,,,Visualizer
moment,5.759,3.36,-147.1,1.84,-10.17,,87.68,91.41,,,Visualizer
moment,6.029,3.34,-147.1,1.64,-10.17,,87.48,91.4,,,Visualizer
moment,6.344,3.37,-147.1,1.38,-10.17,,87.32,91.41,,,Visualizer
moment,6.524,3.36,-147.1,1.22,-10.17,,87.32,91.37,,,Visualizer
moment,6.839,3.35,-147.1,1.06,-10.17,,87.16,91.36,,,Visualizer
moment,7.064,3.36,-147.1,0.95,-10.17,,87.09,91.32,,,Visualizer
moment,7.289,3.38,-147.1,0.75,-10.17,,86.86,91.33,,,Visualizer
moment,7.514,3.23,-147.1,0.78,-10.17,,86.96,91.31,,,Visualizer
moment,7.784,3.44,-147.1,0.64,-10.17,,86.93,91.33,,,Visualizer
moment,8.099,3.27,-147.1,0.5,-10.17,,86.93,91.27,,,Visualizer
moment,8.279,3.13,-147.1,0.56,-10.17,,86.93,91.27,,,Visualizer
