information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-16T01:30:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3f82a02-6aca-4ce2-9a78-6c107ec53e5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.17,0.0,4.12,0.0,,89.67,86.16,,,Visualizer
moment,0.314,0.22,0.0,4.76,0.0,,85.66,86.36,,,Visualizer
moment,0.539,0.19,0.0,5.45,0.0,,85.43,86.33,,,Visualizer
moment,0.809,0.37,0.0,5.99,0.0,,85.88,86.42,,,Visualizer
moment,1.079,0.37,0.0,6.39,0.0,,86.3,86.6,,,Visualizer
moment,1.259,0.38,0.0,6.72,0.0,,86.73,86.65,,,Visualizer
moment,1.574,0.44,0.0,6.98,0.0,,87.21,86.79,,,Visualizer
moment,1.754,0.44,0.0,7.15,0.0,,87.96,86.8,,,Visualizer
moment,2.069,0.49,0.0,7.3,0.0,,88.65,86.86,,,Visualizer
moment,2.384,0.56,0.0,7.34,0.0,,89.54,86.99,,,Visualizer
moment,2.564,0.59,0.0,7.36,0.0,,90.04,87.01,,,Visualizer
moment,2.789,0.71,0.0,7.43,0.0,,90.63,87.06,,,Visualizer
moment,3.059,0.87,0.0,7.4,0.0,,91.27,87.33,,,Visualizer
moment,3.329,0.96,0.0,7.36,0.0,,91.36,87.7,,,Visualizer
moment,3.554,1.06,0.0,7.27,0.0,,91.5,88.08,,,Visualizer
moment,3.824,1.28,0.0,7.14,0.0,,91.5,88.49,,,Visualizer
moment,4.004,1.54,0.0,7.1,0.0,,91.3,88.78,,,Visualizer
moment,4.319,1.72,0.0,6.98,0.0,,91.07,89.01,,,Visualizer
moment,4.544,1.98,0.0,6.88,0.0,,90.7,89.21,,,Visualizer
moment,4.814,2.31,0.0,6.6,0.0,,90.37,89.35,,,Visualizer
moment,5.039,2.55,0.0,6.23,0.0,,90.07,89.54,,,Visualizer
moment,5.309,2.78,0.0,5.74,0.0,,89.87,89.56,,,Visualizer
moment,5.533,2.93,0.0,5.2,0.0,,89.71,89.57,,,Visualizer
moment,5.759,3.02,0.0,4.7,0.0,,89.41,89.56,,,Visualizer
moment,6.074,3.1,0.0,4.16,0.0,,89.05,89.52,,,Visualizer
moment,6.254,3.13,0.0,3.65,0.0,,88.98,89.51,,,Visualizer
moment,6.569,3.13,0.0,3.23,0.0,,88.59,89.47,,,Visualizer
moment,6.749,3.18,0.0,2.84,0.0,,88.36,89.47,,,Visualizer
moment,7.063,3.18,0.0,2.49,0.0,,88.23,89.4,,,Visualizer
moment,7.288,3.18,0.0,2.09,0.0,,88.06,89.37,,,Visualizer
moment,7.559,3.13,0.0,1.85,0.0,,88.03,89.31,,,Visualizer
moment,7.784,3.15,0.0,1.51,0.0,,88.03,89.26,,,Visualizer
moment,8.008,3.08,0.0,1.39,0.0,,87.9,89.27,,,Visualizer
moment,8.324,3.17,0.0,1.11,0.0,,87.9,89.21,,,Visualizer
moment,8.504,3.05,0.0,0.98,0.0,,87.84,89.14,,,Visualizer
moment,8.819,2.99,0.0,0.98,0.0,,87.73,89.14,,,Visualizer
moment,8.999,3.16,0.0,0.8,0.0,,87.73,89.11,,,Visualizer
moment,9.314,3.03,0.0,0.71,0.0,,87.7,89.13,,,Visualizer
moment,9.539,2.96,0.0,0.62,0.0,,87.67,89.11,,,Visualizer
moment,9.808,3.01,0.0,0.69,0.0,,87.7,89.05,,,Visualizer
moment,10.033,3.12,0.0,0.56,0.0,,87.51,89.0,,,Visualizer
moment,10.258,2.99,0.0,0.56,0.0,,87.38,88.99,,,Visualizer
moment,10.574,2.99,0.0,0.54,0.0,,87.41,88.93,,,Visualizer
moment,10.754,2.97,0.0,0.51,0.0,,87.48,88.96,,,Visualizer
moment,11.069,3.09,0.0,0.55,0.0,,87.38,88.9,,,Visualizer
moment,11.339,3.16,0.0,0.44,0.0,,87.34,88.97,,,Visualizer
moment,11.563,2.94,0.0,0.45,0.0,,87.25,88.96,,,Visualizer
moment,11.789,2.94,0.0,0.47,0.0,,87.18,88.91,,,Visualizer
moment,12.059,2.98,0.0,0.46,0.0,,87.15,88.89,,,Visualizer
moment,12.283,3.0,0.0,0.49,0.0,,87.21,88.86,,,Visualizer
moment,12.508,3.06,0.0,0.51,0.0,,87.05,88.86,,,Visualizer
moment,12.823,3.1,0.0,0.48,0.0,,86.98,88.85,,,Visualizer
moment,13.003,2.98,0.0,0.45,0.0,,86.92,88.83,,,Visualizer
moment,13.318,2.91,0.0,0.48,0.0,,86.95,88.8,,,Visualizer
moment,13.499,2.99,0.0,0.49,0.0,,86.89,88.79,,,Visualizer
moment,13.859,3.01,0.0,0.47,0.0,,86.82,88.78,,,Visualizer
moment,13.993,3.0,0.0,0.54,0.0,,86.79,88.83,,,Visualizer
moment,14.309,3.07,0.0,0.52,0.0,,86.53,88.81,,,Visualizer
moment,14.534,3.08,0.0,0.51,0.0,,86.56,88.78,,,Visualizer
moment,14.758,2.98,0.0,0.49,0.0,,86.46,88.73,,,Visualizer
moment,15.029,2.93,0.0,0.53,0.0,,86.53,88.71,,,Visualizer
moment,15.254,3.0,0.0,0.55,0.0,,86.34,88.67,,,Visualizer
moment,15.568,3.0,0.0,0.55,0.0,,86.3,88.68,,,Visualizer
moment,15.793,2.99,0.0,0.54,0.0,,86.24,88.59,,,Visualizer
moment,16.063,3.0,0.0,0.64,0.0,,86.07,88.59,,,Visualizer
moment,16.289,3.2,0.0,0.77,0.0,,86.07,88.62,,,Visualizer
moment,16.514,3.55,0.0,1.1,0.0,,85.72,88.61,,,Visualizer
moment,16.783,4.35,0.0,1.33,0.0,,85.59,88.54,,,Visualizer
moment,17.008,5.11,0.0,1.48,0.0,,85.52,88.57,,,Visualizer
moment,17.324,5.75,0.0,1.59,0.0,,85.56,88.54,,,Visualizer
moment,17.503,6.43,0.0,1.62,0.0,,85.66,88.49,,,Visualizer
moment,17.818,6.88,0.0,1.65,0.0,,86.01,88.45,,,Visualizer
moment,18.043,7.39,0.0,1.61,0.0,,86.34,88.43,,,Visualizer
moment,18.313,7.67,0.0,1.61,0.0,,86.79,88.39,,,Visualizer
moment,18.538,7.96,0.0,1.56,0.0,,87.08,88.32,,,Visualizer
moment,18.763,8.21,0.0,1.55,0.0,,87.57,88.26,,,Visualizer
moment,19.033,8.39,0.0,1.52,0.0,,87.84,88.21,,,Visualizer
moment,19.258,8.5,0.0,1.48,0.0,,88.26,88.13,,,Visualizer
moment,19.573,8.63,0.0,1.45,0.0,,88.46,88.15,,,Visualizer
moment,19.753,8.73,0.0,1.44,0.0,,88.75,88.14,,,Visualizer
moment,20.068,8.8,0.0,1.43,0.0,,89.18,88.08,,,Visualizer
moment,20.248,8.83,0.0,1.41,0.0,,89.34,88.09,,,Visualizer
moment,20.563,8.86,0.0,1.41,0.0,,89.44,88.14,,,Visualizer
moment,20.788,8.93,0.0,1.41,0.0,,89.54,88.1,,,Visualizer
moment,21.013,8.93,0.0,1.39,0.0,,89.54,88.08,,,Visualizer
moment,21.283,8.93,0.0,1.4,0.0,,89.64,88.12,,,Visualizer
moment,21.508,8.98,0.0,1.4,0.0,,89.48,88.14,,,Visualizer
