information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! jan,text
meta,,,,,,,,,Date,2024-04-10T16:19:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e1b6618-24eb-474f-bc0e-342238a9cffd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.062,0.01,0.0,2.13,0.0,,86.03,86.1,,,Visualizer
moment,0.22,0.01,0.0,3.3,0.0,,85.97,86.34,,,Visualizer
moment,0.446,0.02,0.0,4.52,0.0,,84.4,86.35,,,Visualizer
moment,0.626,0.05,0.0,5.45,0.0,,82.2,86.36,,,Visualizer
moment,0.851,0.03,0.0,6.22,0.0,,81.43,86.41,,,Visualizer
moment,1.08,0.04,0.0,6.83,0.0,,80.89,86.41,,,Visualizer
moment,1.255,0.18,0.0,7.21,0.0,,80.32,86.34,,,Visualizer
moment,1.481,0.29,0.0,7.48,0.0,,79.96,86.21,,,Visualizer
moment,1.66,0.33,0.0,7.73,0.0,,79.77,86.13,,,Visualizer
moment,1.886,0.36,0.0,7.92,0.0,,80.03,85.95,,,Visualizer
moment,2.111,0.39,0.0,8.12,0.0,,80.51,85.84,,,Visualizer
moment,2.29,0.38,0.0,8.24,0.0,,81.08,85.65,,,Visualizer
moment,2.516,0.37,0.0,8.29,0.0,,81.56,85.5,,,Visualizer
moment,2.74,0.35,0.0,8.35,0.0,,81.88,85.3,,,Visualizer
moment,2.923,0.33,0.0,8.42,0.0,,81.97,85.13,,,Visualizer
moment,3.147,0.32,0.0,8.47,0.0,,82.0,85.0,,,Visualizer
moment,3.331,0.34,0.0,8.58,0.0,,81.94,84.84,,,Visualizer
moment,3.55,0.37,0.0,8.58,0.0,,81.71,84.8,,,Visualizer
moment,3.775,0.4,0.0,8.63,0.0,,81.71,84.74,,,Visualizer
moment,3.955,0.44,0.0,8.68,0.0,,81.52,84.65,,,Visualizer
moment,4.181,0.5,0.0,8.69,0.0,,81.27,84.6,,,Visualizer
moment,4.406,0.56,0.0,8.72,0.0,,81.24,84.55,,,Visualizer
moment,4.586,0.64,0.0,8.69,0.0,,81.02,84.51,,,Visualizer
moment,4.811,0.72,0.0,8.73,0.0,,80.95,84.42,,,Visualizer
moment,5.081,0.81,0.0,8.73,0.0,,81.02,84.37,,,Visualizer
moment,5.215,0.89,0.0,8.71,0.0,,80.86,84.32,,,Visualizer
moment,5.441,1.0,0.0,8.71,0.0,,80.98,84.33,,,Visualizer
moment,5.622,1.15,0.0,8.67,0.0,,80.95,84.23,,,Visualizer
moment,5.847,1.32,0.2,8.64,0.2,,80.98,84.18,,,Visualizer
moment,6.071,1.57,1.5,8.58,1.47,,80.89,84.12,,,Visualizer
moment,6.25,1.98,2.4,8.47,2.36,,80.76,84.07,,,Visualizer
moment,6.523,2.64,3.6,8.27,3.53,,80.86,84.08,,,Visualizer
moment,6.745,3.45,4.4,7.99,4.32,,80.82,83.98,,,Visualizer
moment,6.88,4.4,4.8,7.3,4.52,,80.86,83.94,,,Visualizer
moment,7.105,4.81,5.7,6.3,3.63,,80.89,83.93,,,Visualizer
moment,7.286,4.48,6.3,5.26,3.14,,80.73,83.82,,,Visualizer
moment,7.51,3.99,6.6,4.31,3.04,,80.66,83.71,,,Visualizer
moment,7.739,3.38,7.3,3.39,2.85,,80.66,83.72,,,Visualizer
moment,7.918,2.73,7.7,2.67,2.85,,80.38,83.69,,,Visualizer
moment,8.141,2.32,8.2,2.18,2.45,,80.29,83.67,,,Visualizer
moment,8.366,2.06,8.7,1.97,2.36,,80.19,83.64,,,Visualizer
moment,8.636,2.03,9.1,2.11,1.87,,80.0,83.58,,,Visualizer
moment,8.77,2.33,9.6,2.31,2.26,,79.52,83.54,,,Visualizer
moment,8.95,2.64,9.8,2.67,1.67,,78.95,83.5,,,Visualizer
moment,9.182,3.0,10.3,2.9,2.06,,78.02,83.48,,,Visualizer
moment,9.405,3.31,10.7,3.1,1.96,,77.23,83.48,,,Visualizer
moment,9.58,3.48,11.1,3.34,2.36,,76.43,83.47,,,Visualizer
moment,9.806,3.65,12.1,3.53,2.45,,75.91,83.51,,,Visualizer
moment,10.038,3.66,12.5,3.7,2.75,,75.63,83.44,,,Visualizer
moment,10.259,3.62,14.7,3.92,4.22,,75.69,83.36,,,Visualizer
moment,10.486,3.59,15.1,4.16,4.32,,75.88,83.37,,,Visualizer
moment,10.66,3.53,15.6,4.22,4.42,,76.04,83.33,,,Visualizer
moment,10.84,3.12,17.4,4.15,5.2,,76.46,83.23,,,Visualizer
moment,11.068,2.58,18.7,3.99,5.5,,76.46,83.15,,,Visualizer
moment,11.292,2.27,20.0,4.09,5.2,,76.71,83.04,,,Visualizer
moment,11.47,2.3,20.0,4.35,5.2,,76.75,82.96,,,Visualizer
moment,11.696,2.28,20.7,4.33,5.5,,76.59,82.84,,,Visualizer
moment,11.966,1.99,23.3,4.02,5.01,,76.2,82.75,,,Visualizer
moment,12.1,1.68,23.7,3.93,4.91,,75.4,82.71,,,Visualizer
moment,12.33,1.71,24.9,4.23,4.81,,74.51,82.54,,,Visualizer
