information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-05-04T12:16:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Description,15g VST,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dfe928eb-1a83-4245-8d3d-9d3cee2887f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.0,0.0,4.03,0.0,,92.95,89.38,,,Visualizer
moment,0.405,0.0,0.0,4.55,0.0,,92.88,89.56,,,Visualizer
moment,0.629,0.0,0.0,4.99,0.0,,91.21,89.57,,,Visualizer
moment,0.9,0.0,0.0,5.29,0.0,,90.85,89.55,,,Visualizer
moment,1.034,0.0,0.0,5.52,0.0,,90.85,89.72,,,Visualizer
moment,1.26,0.0,0.0,5.63,0.0,,91.08,89.91,,,Visualizer
moment,1.44,0.01,0.0,5.74,0.0,,91.21,90.07,,,Visualizer
moment,1.665,0.01,0.0,5.82,0.0,,91.41,90.27,,,Visualizer
moment,1.89,0.04,0.0,5.92,0.0,,91.61,90.52,,,Visualizer
moment,2.07,0.03,0.0,5.94,0.0,,92.04,90.78,,,Visualizer
moment,2.34,0.05,0.0,5.97,0.0,,92.28,90.95,,,Visualizer
moment,2.52,0.06,0.0,6.04,0.0,,92.61,91.14,,,Visualizer
moment,2.7,0.06,0.0,5.99,0.0,,92.88,91.37,,,Visualizer
moment,2.925,0.08,0.0,6.04,0.0,,93.25,91.58,,,Visualizer
moment,3.105,0.14,0.0,6.01,0.0,,93.21,91.77,,,Visualizer
moment,3.33,0.16,0.0,6.08,0.0,,93.32,91.99,,,Visualizer
moment,3.6,0.19,0.0,6.11,0.0,,93.35,92.16,,,Visualizer
moment,3.779,0.2,0.0,6.02,0.0,,93.35,92.32,,,Visualizer
moment,4.004,0.26,0.0,6.04,0.0,,93.38,92.46,,,Visualizer
moment,4.275,0.34,0.0,6.03,0.0,,93.32,92.57,,,Visualizer
moment,4.366,0.43,0.0,6.03,0.0,,93.15,92.69,,,Visualizer
moment,4.59,0.58,0.0,5.98,0.0,,92.98,92.76,,,Visualizer
moment,4.77,0.75,0.0,5.95,0.0,,92.81,92.77,,,Visualizer
moment,5.039,0.97,0.0,5.94,0.0,,92.68,92.77,,,Visualizer
moment,5.219,1.33,0.0,5.95,0.0,,92.68,92.77,,,Visualizer
moment,5.399,1.81,0.0,5.86,0.0,,92.61,92.91,,,Visualizer
moment,5.624,2.53,0.0,5.79,0.0,,92.64,92.88,,,Visualizer
moment,5.849,3.58,0.0,5.63,0.0,,92.58,92.84,,,Visualizer
moment,6.03,4.84,0.0,5.13,0.0,,92.51,92.78,,,Visualizer
moment,6.254,5.53,0.0,4.41,0.0,,92.48,92.72,,,Visualizer
moment,6.435,5.79,0.0,3.64,0.0,,92.18,92.71,,,Visualizer
moment,6.659,5.8,0.2,2.97,0.2,,92.21,92.68,,,Visualizer
moment,6.885,5.69,0.3,2.33,0.3,,92.11,92.78,,,Visualizer
moment,7.064,5.24,0.5,1.81,0.51,,92.08,92.76,,,Visualizer
moment,7.289,4.86,0.5,1.46,0.51,,91.91,92.67,,,Visualizer
moment,7.514,4.74,0.6,1.2,0.41,,91.95,92.73,,,Visualizer
moment,7.695,4.63,0.7,0.94,0.51,,91.95,92.67,,,Visualizer
moment,7.964,4.32,0.7,0.73,0.3,,91.95,92.61,,,Visualizer
moment,8.099,4.08,1.0,0.57,0.51,,91.84,92.63,,,Visualizer
moment,8.325,3.86,1.0,0.44,0.51,,91.95,92.62,,,Visualizer
moment,8.594,3.65,1.0,0.34,0.51,,91.95,92.6,,,Visualizer
