information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-11T14:00:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,4.2,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02fdcdf8-cc45-4409-9676-5a159bdbe33c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.17,-115.8,3.82,0.0,,91.54,83.25,,,Visualizer
moment,0.298,0.13,-115.8,4.61,0.0,,91.37,83.4,,,Visualizer
moment,0.499,0.21,-115.8,5.27,0.0,,86.09,83.39,,,Visualizer
moment,0.749,0.33,-115.8,5.93,0.0,,84.49,83.46,,,Visualizer
moment,0.999,0.34,-115.8,6.4,0.0,,84.98,83.52,,,Visualizer
moment,1.253,0.43,-115.8,6.79,0.0,,85.56,83.57,,,Visualizer
moment,1.499,0.54,-115.8,7.14,0.0,,86.54,83.63,,,Visualizer
moment,1.748,0.56,-115.8,7.3,0.0,,87.43,83.89,,,Visualizer
moment,1.996,0.64,-115.8,7.42,0.0,,88.34,84.08,,,Visualizer
moment,2.249,0.72,-115.8,7.54,0.0,,89.4,84.27,,,Visualizer
moment,2.501,0.77,-115.8,7.61,0.0,,90.23,84.56,,,Visualizer
moment,2.749,0.77,-115.8,7.63,0.0,,91.07,84.76,,,Visualizer
moment,2.997,0.83,-115.8,7.65,0.0,,91.97,85.03,,,Visualizer
moment,3.247,0.95,-115.8,7.71,0.0,,92.41,85.47,,,Visualizer
moment,3.497,1.06,-115.8,7.65,0.0,,92.85,85.85,,,Visualizer
moment,3.782,1.18,-115.8,7.64,0.0,,93.02,86.19,,,Visualizer
moment,3.997,1.32,-115.8,7.59,0.0,,93.02,86.5,,,Visualizer
moment,4.247,1.52,-115.8,7.49,0.0,,93.09,86.81,,,Visualizer
moment,4.5,1.7,-115.8,7.46,0.0,,93.09,87.22,,,Visualizer
moment,4.748,1.91,-115.8,7.38,0.0,,92.91,87.58,,,Visualizer
moment,4.997,2.13,-115.8,7.25,0.0,,92.54,88.07,,,Visualizer
moment,5.25,2.38,-115.8,7.05,0.0,,92.44,88.58,,,Visualizer
moment,5.499,2.62,-115.8,6.82,0.0,,92.27,89.04,,,Visualizer
moment,5.75,2.84,-115.8,6.41,0.0,,92.04,89.35,,,Visualizer
moment,5.997,3.02,-115.8,5.91,0.0,,91.97,89.53,,,Visualizer
moment,6.249,3.15,-115.8,5.4,0.0,,91.77,89.75,,,Visualizer
moment,6.498,3.25,-115.8,4.82,0.0,,91.73,90.01,,,Visualizer
moment,6.749,3.34,-115.8,4.19,0.0,,91.57,90.14,,,Visualizer
moment,6.999,3.31,-115.8,3.64,0.0,,91.64,90.16,,,Visualizer
moment,7.249,3.3,-115.8,3.17,0.0,,91.5,90.33,,,Visualizer
moment,7.497,3.3,-115.8,2.65,0.0,,91.37,90.27,,,Visualizer
moment,7.75,3.22,-115.8,2.34,0.0,,91.3,90.29,,,Visualizer
moment,7.997,3.26,-115.8,1.93,0.0,,91.33,90.36,,,Visualizer
moment,8.249,3.14,-115.8,1.7,0.0,,91.33,90.39,,,Visualizer
moment,8.548,3.18,-115.8,1.45,0.0,,91.17,90.37,,,Visualizer
moment,8.747,3.14,-115.8,1.25,0.0,,91.07,90.4,,,Visualizer
moment,8.997,3.05,-115.8,1.09,0.0,,90.96,90.36,,,Visualizer
moment,9.248,3.05,-115.8,1.02,0.0,,91.03,90.36,,,Visualizer
moment,9.498,3.16,-115.8,0.85,0.0,,90.9,90.32,,,Visualizer
moment,9.748,3.04,-115.8,0.77,0.0,,90.8,90.28,,,Visualizer
moment,9.998,3.0,-115.8,0.7,0.0,,90.63,90.28,,,Visualizer
moment,10.247,3.03,-115.8,0.63,0.0,,90.7,90.25,,,Visualizer
moment,10.5,3.0,-115.8,0.67,0.0,,90.53,90.22,,,Visualizer
moment,10.747,3.05,-115.8,0.65,0.0,,90.4,90.18,,,Visualizer
moment,11.005,3.05,-115.8,0.55,0.0,,90.27,90.21,,,Visualizer
moment,11.247,2.99,-115.8,0.53,0.0,,90.23,90.16,,,Visualizer
moment,11.498,2.99,-115.8,0.53,0.0,,90.16,90.12,,,Visualizer
moment,11.752,3.01,-115.8,0.54,0.0,,90.13,90.06,,,Visualizer
moment,11.998,3.0,-115.8,0.53,0.0,,90.1,90.03,,,Visualizer
moment,12.247,3.0,-115.8,0.62,0.0,,89.9,90.0,,,Visualizer
moment,12.5,3.12,-115.8,0.55,0.0,,89.63,90.02,,,Visualizer
moment,12.749,3.01,-115.8,0.49,0.0,,89.5,90.01,,,Visualizer
moment,12.998,2.93,-115.8,0.53,0.0,,89.43,90.01,,,Visualizer
moment,13.248,3.01,-115.8,0.5,0.0,,89.4,89.98,,,Visualizer
moment,13.499,2.99,-115.8,0.52,0.0,,89.27,89.91,,,Visualizer
moment,13.748,3.01,-115.8,0.5,0.0,,89.11,89.91,,,Visualizer
moment,13.998,3.02,-115.8,0.51,0.0,,89.0,89.84,,,Visualizer
moment,14.248,3.0,-115.8,0.6,0.0,,88.94,89.83,,,Visualizer
moment,14.498,3.04,-115.8,0.58,0.0,,88.71,89.85,,,Visualizer
moment,14.747,3.04,-115.8,0.51,0.0,,88.71,89.85,,,Visualizer
moment,14.997,3.01,-115.8,0.51,0.0,,88.58,89.84,,,Visualizer
moment,15.249,2.99,-115.8,0.52,0.0,,88.51,89.79,,,Visualizer
moment,15.498,2.98,-115.8,0.54,0.0,,88.25,89.75,,,Visualizer
moment,15.749,3.01,-115.8,0.53,0.0,,88.25,89.77,,,Visualizer
moment,15.996,2.96,-115.8,0.61,0.0,,88.15,89.76,,,Visualizer
moment,16.268,3.09,-115.8,0.73,0.0,,88.05,89.74,,,Visualizer
moment,16.499,3.37,-115.8,1.04,0.0,,87.69,89.77,,,Visualizer
moment,16.747,3.88,-115.8,1.49,0.0,,87.23,89.74,,,Visualizer
moment,16.999,4.58,-115.8,1.91,0.0,,86.93,89.64,,,Visualizer
moment,17.246,5.33,-115.8,2.22,0.0,,87.07,89.7,,,Visualizer
moment,17.498,5.91,-115.8,2.48,0.0,,87.56,89.7,,,Visualizer
moment,17.796,6.51,-115.8,2.61,0.0,,88.34,89.71,,,Visualizer
moment,17.997,6.93,-115.8,2.68,0.0,,89.11,89.63,,,Visualizer
moment,18.247,7.27,-115.8,2.8,0.0,,89.83,89.58,,,Visualizer
moment,18.497,7.48,-115.8,2.93,0.0,,90.77,89.48,,,Visualizer
moment,18.747,7.75,-115.8,3.13,0.0,,91.13,89.46,,,Visualizer
moment,18.996,7.95,-115.8,3.3,0.0,,91.33,89.4,,,Visualizer
moment,19.248,8.17,-115.8,3.4,0.0,,91.33,89.46,,,Visualizer
moment,19.499,8.3,-115.8,3.47,0.0,,91.27,89.5,,,Visualizer
moment,19.746,8.47,-115.8,3.57,0.0,,91.3,89.55,,,Visualizer
