information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-04T16:22:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia Conga,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,-10,text
meta,,,,,,,,,Weight,243.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12d147e8-c8c5-44e3-a453-2deda322bf42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.061,0.22,0.0,3.58,0.0,,95.53,87.92,,,Visualizer
moment,0.28,0.29,0.0,4.31,0.0,,94.35,88.13,,,Visualizer
moment,0.451,0.3,0.0,4.92,0.0,,90.45,88.17,,,Visualizer
moment,0.673,0.4,0.0,5.43,0.0,,89.08,88.21,,,Visualizer
moment,0.853,0.45,0.0,5.85,0.0,,89.04,88.27,,,Visualizer
moment,1.079,0.45,0.0,6.13,0.0,,89.54,88.22,,,Visualizer
moment,1.302,0.53,0.0,6.39,0.0,,90.04,88.21,,,Visualizer
moment,1.483,0.61,0.0,6.54,0.0,,90.65,88.25,,,Visualizer
moment,1.708,0.63,0.0,6.7,0.0,,91.18,88.17,,,Visualizer
moment,1.933,0.66,0.0,6.77,0.0,,91.83,88.17,,,Visualizer
moment,2.112,0.72,0.0,6.85,0.0,,92.47,88.28,,,Visualizer
moment,2.338,0.75,0.0,6.87,0.0,,93.02,88.4,,,Visualizer
moment,2.518,0.76,0.0,6.93,0.0,,93.39,88.57,,,Visualizer
moment,2.743,0.78,0.0,6.94,0.0,,93.97,88.8,,,Visualizer
moment,2.968,0.78,0.0,7.01,0.0,,94.18,89.05,,,Visualizer
moment,3.148,0.81,0.0,6.96,0.0,,94.46,89.58,,,Visualizer
moment,3.373,0.77,0.0,7.06,0.0,,94.59,90.17,,,Visualizer
moment,3.601,0.78,0.0,6.97,0.0,,94.87,90.76,,,Visualizer
moment,3.778,0.72,0.0,7.05,0.0,,94.87,91.27,,,Visualizer
moment,4.003,0.73,0.0,7.0,0.0,,94.91,91.65,,,Visualizer
moment,4.183,0.7,0.0,7.0,0.0,,94.87,91.93,,,Visualizer
moment,4.413,0.7,0.0,7.03,0.0,,94.73,92.23,,,Visualizer
moment,4.637,0.7,0.0,6.98,0.0,,94.7,92.47,,,Visualizer
moment,4.812,0.72,0.0,7.09,0.0,,94.52,92.69,,,Visualizer
moment,5.037,0.72,0.0,7.05,0.0,,94.7,92.88,,,Visualizer
moment,5.262,0.67,0.0,7.02,0.0,,94.56,92.98,,,Visualizer
moment,5.442,0.66,0.0,7.03,0.0,,94.39,93.14,,,Visualizer
moment,5.667,0.66,0.0,7.01,0.0,,94.35,93.26,,,Visualizer
moment,5.847,0.64,0.0,7.01,0.0,,94.32,93.34,,,Visualizer
moment,6.073,0.63,0.0,7.01,0.0,,94.18,93.32,,,Visualizer
moment,6.299,0.61,0.0,7.02,0.0,,93.97,93.37,,,Visualizer
moment,6.477,0.62,0.0,6.99,0.0,,93.97,93.46,,,Visualizer
moment,6.703,0.61,0.0,7.01,0.0,,93.8,93.5,,,Visualizer
moment,6.928,0.6,0.0,6.99,0.0,,93.77,93.47,,,Visualizer
moment,7.107,0.61,0.0,7.0,0.0,,93.6,93.43,,,Visualizer
moment,7.332,0.6,0.0,7.02,0.0,,93.49,93.4,,,Visualizer
moment,7.512,0.61,0.0,6.99,0.0,,93.32,93.48,,,Visualizer
moment,7.738,0.6,0.0,6.99,0.0,,93.19,93.43,,,Visualizer
moment,7.963,0.59,0.0,7.01,0.0,,93.02,93.36,,,Visualizer
moment,8.145,0.6,0.0,6.99,0.0,,92.91,93.37,,,Visualizer
moment,8.368,0.58,0.0,7.03,0.0,,92.81,93.32,,,Visualizer
moment,8.593,0.57,0.0,6.99,0.0,,92.61,93.3,,,Visualizer
moment,8.772,0.57,0.0,7.01,0.0,,92.4,93.27,,,Visualizer
moment,8.998,0.57,0.0,6.99,0.0,,92.37,93.1,,,Visualizer
moment,9.225,0.56,0.0,7.0,0.0,,92.13,93.09,,,Visualizer
moment,9.402,0.56,0.0,7.0,0.0,,92.0,93.05,,,Visualizer
moment,9.63,0.54,0.0,7.03,0.0,,91.76,92.95,,,Visualizer
moment,9.808,0.54,0.0,7.0,0.0,,91.59,92.86,,,Visualizer
moment,10.032,0.53,0.0,7.0,0.0,,91.49,92.76,,,Visualizer
moment,10.257,0.55,0.0,7.0,0.0,,91.29,92.68,,,Visualizer
moment,10.442,0.53,0.0,7.01,0.0,,91.12,92.64,,,Visualizer
moment,10.662,0.52,0.0,7.07,0.0,,90.95,92.51,,,Visualizer
moment,10.887,0.55,0.0,6.72,0.0,,90.78,92.42,,,Visualizer
moment,11.067,0.4,0.0,5.88,0.0,,90.71,92.36,,,Visualizer
moment,11.298,0.28,0.0,4.89,0.0,,90.45,92.24,,,Visualizer
moment,11.471,0.26,0.0,4.01,0.0,,90.41,92.15,,,Visualizer
moment,11.698,0.23,0.0,3.15,0.0,,90.21,92.01,,,Visualizer
