information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-28T19:45:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-05-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,one line,text
meta,,,,,,,,,Beans,nicaragua la isla,text
meta,,,,,,,,,Grinder Brand,df64,text
meta,,,,,,,,,Grinder Model,df64,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/671c1ed6-ffc7-453e-ba12-51ddd5a8742e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.28,0.0,4.01,0.0,,89.91,90.18,,,Visualizer
moment,0.223,0.29,0.0,4.62,0.0,,89.91,90.35,,,Visualizer
moment,0.449,0.24,0.0,5.59,0.0,,88.98,90.46,,,Visualizer
moment,0.673,0.38,0.0,6.26,0.0,,88.12,90.44,,,Visualizer
moment,0.899,0.39,0.0,6.76,0.0,,88.55,90.44,,,Visualizer
moment,1.078,0.34,0.0,7.1,0.0,,88.79,90.4,,,Visualizer
moment,1.303,0.37,0.0,7.38,0.0,,89.15,90.34,,,Visualizer
moment,1.483,0.38,0.0,7.58,0.0,,89.64,90.16,,,Visualizer
moment,1.708,0.47,0.0,7.71,0.0,,90.38,90.02,,,Visualizer
moment,1.888,0.54,0.0,7.84,0.0,,90.98,89.97,,,Visualizer
moment,2.113,0.59,0.0,7.9,0.0,,91.88,89.95,,,Visualizer
moment,2.338,0.64,0.0,7.92,0.0,,92.73,89.92,,,Visualizer
moment,2.518,0.66,0.0,7.97,0.0,,93.51,89.85,,,Visualizer
moment,2.743,0.67,0.0,8.05,0.0,,94.05,89.84,,,Visualizer
moment,3.013,0.67,0.0,8.01,0.0,,94.43,89.91,,,Visualizer
moment,3.148,0.69,0.0,8.06,0.0,,94.74,90.04,,,Visualizer
moment,3.373,0.71,0.0,8.03,0.0,,94.81,90.14,,,Visualizer
