information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-02-26T19:33:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Samaniego Colombia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,8.26,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/484baaaa-1746-4d80-a9c2-dc714c34b067,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.111,1.54,0.0,7.88,0.0,,91.94,87.56,,,Visualizer
moment,0.299,1.5,0.0,7.9,0.0,,91.7,87.73,,,Visualizer
moment,0.504,1.43,0.0,7.92,0.0,,90.05,87.79,,,Visualizer
moment,0.697,1.39,0.0,7.92,0.0,,89.29,87.79,,,Visualizer
moment,0.898,1.38,0.0,7.99,0.0,,88.93,87.88,,,Visualizer
moment,1.198,1.35,0.0,8.03,0.0,,88.73,87.87,,,Visualizer
moment,1.346,1.35,0.0,8.08,0.0,,88.7,87.88,,,Visualizer
moment,1.548,1.33,0.0,8.15,0.0,,88.63,87.9,,,Visualizer
moment,1.748,1.33,0.0,8.21,0.0,,88.67,87.74,,,Visualizer
moment,1.948,1.35,0.0,8.28,0.0,,88.73,87.61,,,Visualizer
moment,2.149,1.37,0.0,8.37,0.0,,88.83,87.45,,,Visualizer
moment,2.347,1.37,0.0,8.39,0.0,,88.83,87.29,,,Visualizer
moment,2.597,1.37,0.0,8.47,0.0,,88.89,87.02,,,Visualizer
moment,2.797,1.37,0.0,8.53,0.0,,89.09,85.03,,,Visualizer
moment,2.996,1.38,0.0,8.53,0.0,,89.06,86.38,,,Visualizer
moment,3.201,1.4,0.0,8.56,0.0,,89.16,87.81,,,Visualizer
moment,3.399,1.43,0.0,8.61,0.0,,89.12,87.37,,,Visualizer
moment,3.596,1.49,0.0,8.57,0.0,,88.93,87.42,,,Visualizer
moment,3.849,1.54,0.0,8.56,0.0,,88.73,87.52,,,Visualizer
moment,4.047,1.61,0.0,8.58,0.0,,88.6,87.45,,,Visualizer
moment,4.348,1.71,0.0,8.51,0.0,,88.34,87.43,,,Visualizer
moment,4.446,1.84,0.0,8.48,0.0,,87.98,87.51,,,Visualizer
moment,4.647,2.02,0.0,8.51,0.0,,87.75,87.34,,,Visualizer
moment,4.848,2.15,0.0,8.38,0.0,,87.36,87.18,,,Visualizer
moment,5.148,2.29,0.0,8.29,0.0,,87.1,87.22,,,Visualizer
moment,5.247,2.48,0.0,8.22,0.0,,86.84,87.18,,,Visualizer
moment,5.449,2.73,0.0,8.06,0.0,,86.48,87.11,,,Visualizer
moment,5.648,3.05,0.0,7.82,0.0,,86.1,87.02,,,Visualizer
moment,5.852,3.33,0.0,7.36,0.0,,86.0,85.99,,,Visualizer
moment,6.147,3.44,0.0,6.76,0.0,,85.64,86.15,,,Visualizer
moment,6.398,3.69,0.01,5.91,0.05,,85.52,88.82,,,Visualizer
moment,6.497,3.81,0.01,5.01,0.05,,85.35,88.62,,,Visualizer
moment,6.698,3.76,0.04,4.15,0.24,,85.19,88.24,,,Visualizer
moment,6.899,3.66,0.1,3.43,0.32,,85.06,88.29,,,Visualizer
moment,7.198,3.55,0.2,2.81,0.48,,85.03,88.23,,,Visualizer
moment,7.397,3.44,0.3,2.32,0.48,,84.93,88.08,,,Visualizer
moment,7.598,3.35,0.42,1.9,0.62,,85.0,87.97,,,Visualizer
moment,7.747,3.28,0.49,1.55,0.69,,84.8,87.89,,,Visualizer
moment,7.947,3.22,0.63,1.33,0.67,,84.96,87.88,,,Visualizer
moment,8.148,3.17,0.76,1.15,0.71,,84.9,87.89,,,Visualizer
moment,8.356,3.14,0.91,0.95,0.79,,84.9,87.73,,,Visualizer
moment,8.648,3.11,1.12,0.85,0.73,,84.87,87.69,,,Visualizer
moment,8.851,3.08,1.19,0.79,0.74,,84.96,87.64,,,Visualizer
moment,8.996,3.06,1.34,0.72,0.71,,84.77,87.53,,,Visualizer
moment,9.197,3.04,1.42,0.65,0.78,,84.84,87.55,,,Visualizer
moment,9.398,3.05,1.57,0.6,0.76,,84.8,87.54,,,Visualizer
moment,9.7,3.03,1.79,0.6,0.69,,84.77,87.43,,,Visualizer
moment,9.896,3.01,1.94,0.59,0.77,,84.52,87.43,,,Visualizer
moment,10.1,3.02,2.1,0.6,0.79,,84.55,87.37,,,Visualizer
moment,10.249,3.01,2.17,0.6,0.75,,84.48,87.38,,,Visualizer
moment,10.451,3.0,2.33,0.59,0.77,,84.42,87.32,,,Visualizer
moment,10.648,2.99,2.46,0.61,0.65,,84.2,87.3,,,Visualizer
moment,10.85,3.0,2.54,0.61,0.77,,84.07,87.29,,,Visualizer
moment,11.147,3.0,2.78,0.62,0.75,,83.97,87.18,,,Visualizer
moment,11.349,3.0,2.94,0.64,0.77,,83.87,87.18,,,Visualizer
moment,11.547,2.99,3.01,0.65,0.73,,83.71,87.22,,,Visualizer
moment,11.75,2.99,3.25,0.65,0.77,,83.55,87.23,,,Visualizer
moment,11.961,3.0,3.33,0.68,0.78,,83.45,87.14,,,Visualizer
moment,12.147,2.98,3.48,0.73,0.75,,83.17,87.09,,,Visualizer
moment,12.348,3.0,3.64,0.81,0.82,,83.07,87.13,,,Visualizer
moment,12.549,3.12,3.8,1.15,0.79,,83.01,87.14,,,Visualizer
moment,12.798,3.5,3.97,1.7,0.81,,82.75,87.15,,,Visualizer
moment,12.997,4.13,4.15,2.23,0.92,,82.33,87.14,,,Visualizer
moment,13.204,4.78,4.33,2.7,0.93,,81.98,87.16,,,Visualizer
moment,13.4,5.41,4.43,3.06,0.99,,81.86,87.59,,,Visualizer
moment,13.596,6.07,4.65,3.29,1.13,,81.98,87.6,,,Visualizer
moment,13.797,6.56,4.9,3.46,1.27,,82.14,87.41,,,Visualizer
moment,14.098,6.96,5.19,3.57,1.48,,82.69,87.45,,,Visualizer
moment,14.211,7.28,5.51,3.67,1.63,,83.13,87.53,,,Visualizer
moment,14.397,7.54,5.68,3.76,1.7,,83.71,87.37,,,Visualizer
moment,14.705,7.72,6.25,3.83,2.03,,84.39,87.26,,,Visualizer
moment,14.896,7.85,6.68,3.91,2.22,,85.03,87.22,,,Visualizer
moment,15.097,7.88,7.14,3.97,2.35,,85.58,87.19,,,Visualizer
moment,15.348,7.88,7.64,3.98,2.56,,86.13,87.16,,,Visualizer
moment,15.447,7.71,7.9,4.04,2.63,,86.71,87.01,,,Visualizer
moment,15.655,7.63,8.45,4.08,2.77,,87.0,86.9,,,Visualizer
moment,15.855,7.62,9.02,4.1,2.89,,87.62,86.9,,,Visualizer
moment,16.147,7.54,9.61,4.16,3.05,,87.98,86.89,,,Visualizer
moment,16.348,7.42,10.23,4.0,3.14,,88.44,86.81,,,Visualizer
moment,16.549,6.93,10.55,3.76,3.19,,88.77,86.81,,,Visualizer
moment,16.753,6.43,11.53,3.53,3.3,,89.03,86.67,,,Visualizer
moment,16.952,6.2,11.87,3.33,3.38,,89.39,86.76,,,Visualizer
moment,17.147,5.84,12.55,3.11,3.4,,89.68,86.67,,,Visualizer
moment,17.347,5.33,13.24,2.95,3.45,,89.85,86.63,,,Visualizer
