information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-24T10:23:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,DAK,text
meta,,,,,,,,,Beans,White Honey,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/974e649f-98c8-458b-b76b-fb6864bbdc64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.269,1.03,0.0,8.06,0.0,,86.62,82.82,,,Visualizer
moment,0.495,1.04,0.0,8.1,0.0,,85.16,83.01,,,Visualizer
moment,0.765,1.06,0.0,8.01,0.0,,85.16,83.02,,,Visualizer
moment,1.035,1.07,0.0,8.01,0.0,,84.9,83.04,,,Visualizer
moment,1.26,1.09,0.0,7.98,0.0,,85.13,83.06,,,Visualizer
moment,1.532,1.1,0.0,7.97,0.0,,85.42,83.16,,,Visualizer
moment,1.754,1.13,0.0,7.98,0.0,,85.62,83.36,,,Visualizer
moment,2.072,1.13,0.0,8.01,0.0,,85.68,83.64,,,Visualizer
moment,2.25,1.1,0.0,8.01,0.0,,85.91,83.75,,,Visualizer
moment,2.519,1.09,0.0,8.09,0.0,,85.88,83.91,,,Visualizer
moment,2.745,1.22,0.0,8.13,0.0,,85.42,84.11,,,Visualizer
moment,3.015,1.28,0.0,8.14,0.0,,84.55,84.33,,,Visualizer
moment,3.285,1.41,0.0,8.19,0.0,,83.55,84.43,,,Visualizer
moment,3.509,1.56,0.0,8.12,0.0,,82.64,84.69,,,Visualizer
moment,3.78,1.77,0.0,8.09,0.0,,81.78,84.85,,,Visualizer
moment,4.005,2.03,0.0,8.02,0.0,,81.07,85.01,,,Visualizer
moment,4.32,2.35,0.0,8.05,0.0,,80.53,85.02,,,Visualizer
moment,4.5,2.72,0.0,8.06,0.0,,80.11,85.0,,,Visualizer
moment,4.772,3.34,0.0,8.06,0.0,,79.61,84.9,,,Visualizer
moment,5.046,4.37,0.0,7.97,0.0,,79.41,84.71,,,Visualizer
moment,5.265,5.6,0.0,7.52,0.0,,78.96,84.53,,,Visualizer
moment,5.489,7.04,0.0,6.82,0.0,,78.68,84.35,,,Visualizer
moment,5.759,7.87,0.3,5.83,0.29,,78.36,84.18,,,Visualizer
moment,6.029,7.63,0.4,4.85,0.39,,78.13,84.09,,,Visualizer
moment,6.254,7.47,0.8,3.88,0.78,,77.75,83.97,,,Visualizer
moment,6.57,6.92,1.1,3.11,0.97,,77.59,83.83,,,Visualizer
moment,6.75,6.44,1.4,2.43,0.97,,77.3,83.81,,,Visualizer
moment,7.019,5.93,1.5,1.89,1.07,,77.27,83.79,,,Visualizer
moment,7.245,5.48,1.7,1.47,0.88,,77.02,83.73,,,Visualizer
moment,7.515,5.22,1.7,1.32,0.68,,77.05,83.57,,,Visualizer
moment,7.739,5.34,1.9,1.07,0.58,,76.92,83.48,,,Visualizer
moment,8.01,5.12,2.2,0.83,0.68,,77.02,83.45,,,Visualizer
moment,8.279,4.76,2.3,0.65,0.58,,77.11,83.35,,,Visualizer
moment,8.504,4.51,2.4,0.5,0.49,,77.11,83.37,,,Visualizer
moment,8.82,4.28,2.5,0.39,0.49,,77.34,83.28,,,Visualizer
moment,9.045,4.06,2.6,0.31,0.39,,77.3,83.2,,,Visualizer
