information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-22T07:01:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,69.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3bc1709e-8826-4f7d-9516-bc7fbfb772ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.261,0.02,0.0,1.94,0.0,,83.9,74.62,,,Visualizer
moment,0.522,0.06,0.0,2.6,0.0,,83.94,74.76,,,Visualizer
moment,0.748,0.07,0.0,3.65,0.0,,83.39,74.89,,,Visualizer
moment,1.009,0.05,0.0,4.64,0.0,,82.13,74.92,,,Visualizer
moment,1.272,0.87,0.0,5.43,0.0,,80.85,75.23,,,Visualizer
moment,1.496,1.32,0.0,6.06,0.0,,78.71,75.82,,,Visualizer
moment,1.76,1.31,0.0,6.47,0.0,,78.17,76.73,,,Visualizer
moment,2.021,1.57,0.0,6.84,0.0,,78.84,77.59,,,Visualizer
moment,2.247,1.86,0.0,7.12,0.0,,80.18,78.34,,,Visualizer
moment,2.509,1.88,0.0,7.16,0.0,,81.72,78.87,,,Visualizer
moment,2.771,1.91,0.0,7.22,0.0,,83.16,79.34,,,Visualizer
moment,3.001,2.04,0.0,7.22,0.0,,84.52,79.8,,,Visualizer
moment,3.259,2.07,0.0,7.2,0.0,,85.52,80.26,,,Visualizer
moment,3.523,2.2,0.0,7.1,0.0,,86.3,80.78,,,Visualizer
moment,3.746,2.31,0.0,7.09,0.0,,86.56,81.4,,,Visualizer
moment,4.01,2.45,0.0,6.95,0.0,,86.79,81.97,,,Visualizer
moment,4.275,2.77,0.0,6.82,0.0,,86.5,82.55,,,Visualizer
moment,4.574,3.03,0.0,6.71,0.0,,86.14,83.05,,,Visualizer
moment,4.761,3.3,0.43,6.61,0.44,,85.62,83.36,,,Visualizer
moment,5.021,3.61,0.58,6.49,0.6,,85.23,83.6,,,Visualizer
moment,5.247,3.96,2.19,6.22,2.25,,84.94,83.82,,,Visualizer
moment,5.509,3.88,2.77,5.47,2.85,,84.52,83.89,,,Visualizer
moment,5.771,3.16,3.94,4.7,3.89,,84.39,83.93,,,Visualizer
moment,5.997,2.65,4.88,3.78,3.91,,84.16,83.94,,,Visualizer
moment,6.263,2.11,5.27,3.12,3.17,,83.87,83.97,,,Visualizer
moment,6.521,2.04,5.76,2.68,2.55,,83.64,84.02,,,Visualizer
moment,6.747,2.15,6.08,2.44,2.2,,83.36,83.91,,,Visualizer
moment,7.01,2.49,6.32,2.42,1.48,,82.78,83.88,,,Visualizer
moment,7.272,2.84,6.78,2.5,1.36,,81.84,83.91,,,Visualizer
moment,7.496,3.16,7.03,2.6,1.31,,80.72,83.83,,,Visualizer
moment,7.759,3.46,7.28,2.74,1.23,,79.57,83.78,,,Visualizer
moment,8.022,3.81,7.92,2.77,1.65,,78.77,83.74,,,Visualizer
moment,8.247,4.01,8.45,2.8,1.72,,77.88,83.66,,,Visualizer
moment,8.514,4.17,9.0,2.84,2.03,,77.27,83.63,,,Visualizer
moment,8.772,4.25,9.73,2.89,2.39,,76.7,83.5,,,Visualizer
