information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-08-27T07:03:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c1daf36-bcfe-4db2-8632-ff56c87f6f38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.048,0.92,0.0,3.69,-1.0,,94.65,89.81,,,Visualizer
moment,0.245,0.93,0.0,3.73,-1.0,,92.78,90.04,,,Visualizer
moment,0.5,0.9,0.0,3.76,-1.0,,88.88,90.13,,,Visualizer
moment,0.749,1.02,0.0,3.86,-1.0,,89.7,90.09,,,Visualizer
moment,1.001,1.07,0.0,3.9,-1.0,,91.17,90.15,,,Visualizer
moment,1.25,1.26,0.0,3.95,-1.0,,92.31,90.01,,,Visualizer
moment,1.496,1.27,0.0,3.94,-1.0,,93.12,89.91,,,Visualizer
moment,1.75,1.14,0.0,3.99,-1.0,,93.66,90.2,,,Visualizer
moment,2.02,1.09,0.0,4.07,-1.0,,93.93,90.45,,,Visualizer
moment,2.247,1.12,0.0,4.07,-1.0,,94.17,90.68,,,Visualizer
moment,2.5,1.02,0.0,4.14,-1.0,,94.31,91.0,,,Visualizer
moment,2.749,1.0,0.0,4.1,-1.0,,93.93,91.25,,,Visualizer
moment,2.998,1.0,0.0,4.12,-1.0,,93.73,91.6,,,Visualizer
moment,3.301,1.01,0.0,4.1,-1.0,,93.29,91.94,,,Visualizer
moment,3.496,1.03,0.0,4.09,-1.0,,93.09,92.1,,,Visualizer
moment,3.75,1.03,0.0,4.08,-1.0,,92.54,92.28,,,Visualizer
moment,4.051,1.04,0.0,4.07,-1.0,,91.84,92.38,,,Visualizer
moment,4.246,1.08,0.0,4.12,-1.0,,91.6,92.5,,,Visualizer
moment,4.496,1.14,0.0,4.05,-1.0,,91.17,92.64,,,Visualizer
moment,4.75,1.21,0.0,4.05,-1.0,,90.8,92.64,,,Visualizer
moment,4.998,1.28,0.0,4.07,-1.0,,90.6,92.69,,,Visualizer
moment,5.25,1.39,0.0,4.09,-1.0,,90.17,92.65,,,Visualizer
moment,5.5,1.47,0.0,4.1,-1.0,,89.84,92.61,,,Visualizer
moment,5.75,1.52,0.0,4.13,-1.0,,89.67,92.63,,,Visualizer
moment,6.05,1.58,0.0,4.11,-1.0,,89.38,92.62,,,Visualizer
moment,6.246,1.77,0.0,4.04,-1.0,,89.08,92.62,,,Visualizer
moment,6.5,2.08,0.0,4.01,-1.0,,88.61,92.53,,,Visualizer
moment,6.8,2.3,0.0,3.99,-1.0,,88.09,92.42,,,Visualizer
moment,7.151,2.59,0.0,3.98,-1.0,,88.02,92.4,,,Visualizer
moment,7.291,2.9,0.0,4.03,-1.0,,87.96,92.26,,,Visualizer
moment,7.551,3.19,0.0,4.04,-1.0,,88.35,92.17,,,Visualizer
moment,7.801,3.54,0.0,4.04,-1.0,,88.75,91.96,,,Visualizer
moment,8.046,3.89,0.0,4.11,-1.0,,88.88,91.79,,,Visualizer
moment,8.301,4.26,0.0,4.13,-1.0,,88.95,91.73,,,Visualizer
moment,8.546,4.67,0.0,4.12,-1.0,,88.81,91.57,,,Visualizer
moment,8.801,5.15,0.0,4.08,-1.0,,88.78,91.54,,,Visualizer
moment,9.056,5.73,0.0,3.98,-1.0,,88.78,91.5,,,Visualizer
moment,9.295,6.3,0.0,3.81,-1.0,,88.78,91.43,,,Visualizer
moment,9.552,6.88,0.0,3.58,-1.0,,88.84,91.39,,,Visualizer
moment,9.804,7.31,0.0,3.33,-1.0,,89.04,91.36,,,Visualizer
moment,10.102,7.75,0.0,3.01,-1.0,,89.04,91.25,,,Visualizer
moment,10.296,8.0,0.0,2.75,-1.0,,89.18,91.24,,,Visualizer
moment,10.552,8.22,0.0,2.51,-1.0,,89.21,91.18,,,Visualizer
moment,10.809,8.41,0.0,2.25,-1.0,,89.11,91.19,,,Visualizer
moment,11.051,8.52,0.0,2.01,-1.0,,89.24,91.11,,,Visualizer
moment,11.296,8.53,0.0,1.83,-1.0,,89.11,91.13,,,Visualizer
moment,11.606,8.58,0.0,1.65,-1.0,,89.18,91.15,,,Visualizer
moment,11.799,8.58,0.0,1.53,-1.0,,88.98,91.12,,,Visualizer
moment,12.046,8.65,0.0,1.39,-1.0,,89.18,91.05,,,Visualizer
moment,12.303,8.59,0.0,1.31,-1.0,,88.91,91.0,,,Visualizer
moment,12.551,8.68,0.0,1.25,-1.0,,88.91,91.09,,,Visualizer
moment,12.796,8.69,0.0,1.22,-1.0,,88.78,91.03,,,Visualizer
moment,13.053,8.69,0.0,1.14,-1.0,,88.75,90.93,,,Visualizer
moment,13.298,8.62,0.0,1.18,-1.0,,88.45,91.0,,,Visualizer
moment,13.551,8.72,0.0,1.13,-1.0,,88.42,91.02,,,Visualizer
moment,13.804,8.58,0.0,1.15,-1.0,,88.19,91.02,,,Visualizer
moment,14.049,8.63,0.0,1.16,-1.0,,88.22,90.91,,,Visualizer
moment,14.308,8.64,0.0,1.16,-1.0,,88.02,90.87,,,Visualizer
moment,14.552,8.66,0.0,1.16,-1.0,,87.89,90.9,,,Visualizer
moment,14.799,8.52,0.0,1.22,-1.0,,87.82,90.87,,,Visualizer
moment,15.063,8.7,0.0,1.2,-1.0,,87.7,90.8,,,Visualizer
moment,15.303,8.5,0.0,1.27,-1.0,,87.6,90.76,,,Visualizer
moment,15.555,8.61,0.0,1.25,-1.0,,87.73,90.74,,,Visualizer
moment,15.802,8.41,0.0,1.33,-1.0,,87.46,90.65,,,Visualizer
moment,16.061,8.59,0.0,1.29,-1.0,,87.53,90.63,,,Visualizer
moment,16.302,8.34,0.0,1.37,-1.0,,87.7,90.61,,,Visualizer
moment,16.552,8.45,0.0,1.36,-1.0,,87.73,90.67,,,Visualizer
moment,16.796,8.38,0.0,1.43,-1.0,,87.93,90.59,,,Visualizer
moment,17.099,8.37,0.0,1.41,-1.0,,87.99,90.5,,,Visualizer
moment,17.345,8.29,0.0,1.5,-1.0,,88.22,90.46,,,Visualizer
moment,17.552,8.4,0.0,1.47,-1.0,,88.29,90.38,,,Visualizer
moment,17.85,8.28,0.0,1.52,-1.0,,88.55,90.32,,,Visualizer
moment,18.046,8.31,0.0,1.56,-1.0,,88.91,90.28,,,Visualizer
moment,18.302,8.28,0.0,1.54,-1.0,,89.18,90.25,,,Visualizer
moment,18.602,8.24,0.0,1.59,-1.0,,89.51,90.24,,,Visualizer
moment,18.796,8.27,0.0,1.61,-1.0,,89.87,90.14,,,Visualizer
moment,19.051,8.19,0.0,1.64,-1.0,,90.14,90.07,,,Visualizer
moment,19.295,8.22,0.0,1.63,-1.0,,90.5,90.06,,,Visualizer
moment,19.604,8.2,0.0,1.67,-1.0,,90.73,90.01,,,Visualizer
moment,19.797,8.21,0.0,1.68,-1.0,,90.9,89.99,,,Visualizer
moment,20.051,8.14,0.0,1.7,-1.0,,91.2,89.94,,,Visualizer
moment,20.304,8.09,0.0,1.74,-1.0,,91.6,89.9,,,Visualizer
moment,20.603,8.19,0.0,1.71,-1.0,,91.7,89.94,,,Visualizer
moment,20.799,8.15,0.0,1.7,-1.0,,91.87,89.92,,,Visualizer
moment,21.047,8.07,0.0,1.68,-1.0,,92.07,89.9,,,Visualizer
moment,21.302,8.02,0.0,1.74,-1.0,,92.44,89.93,,,Visualizer
moment,21.551,8.12,0.0,1.74,-1.0,,92.54,89.87,,,Visualizer
moment,21.808,8.07,0.0,1.74,-1.0,,92.78,89.92,,,Visualizer
moment,22.102,7.99,0.0,1.78,-1.0,,92.88,89.9,,,Visualizer
moment,22.302,8.04,0.0,1.77,-1.0,,93.12,89.94,,,Visualizer
moment,22.546,7.96,0.0,1.79,-1.0,,93.09,89.92,,,Visualizer
moment,22.803,7.98,0.0,1.79,-1.0,,93.29,89.9,,,Visualizer
moment,23.106,8.02,0.0,1.78,-1.0,,93.46,89.96,,,Visualizer
moment,23.296,7.91,0.0,1.79,-1.0,,93.49,89.97,,,Visualizer
moment,23.55,7.93,0.0,1.76,-1.0,,93.56,89.99,,,Visualizer
moment,23.852,7.89,0.0,1.78,-1.0,,93.73,89.96,,,Visualizer
moment,24.046,7.9,0.0,1.8,-1.0,,93.93,89.99,,,Visualizer
moment,24.352,7.86,0.0,1.77,-1.0,,93.8,89.97,,,Visualizer
moment,24.546,7.83,0.0,1.76,-1.0,,94.07,90.01,,,Visualizer
moment,24.805,7.83,0.0,1.78,-1.0,,93.9,90.1,,,Visualizer
moment,25.052,7.79,0.0,1.8,-1.0,,94.11,90.01,,,Visualizer
moment,25.303,7.81,0.0,1.82,-1.0,,94.07,90.1,,,Visualizer
moment,25.552,7.79,0.0,1.81,-1.0,,94.17,90.11,,,Visualizer
moment,25.801,7.67,0.0,1.82,-1.0,,94.07,90.04,,,Visualizer
moment,26.062,7.79,0.0,1.77,-1.0,,94.21,90.15,,,Visualizer
moment,26.302,7.7,0.0,1.8,-1.0,,94.17,90.2,,,Visualizer
moment,26.561,7.69,0.0,1.8,-1.0,,94.24,90.17,,,Visualizer
moment,26.851,7.69,0.0,1.8,-1.0,,94.17,90.21,,,Visualizer
moment,27.047,7.67,0.0,1.82,-1.0,,94.11,90.23,,,Visualizer
moment,27.303,7.64,0.0,1.82,-1.0,,94.14,90.19,,,Visualizer
moment,27.553,7.57,0.0,1.8,-1.0,,94.21,90.21,,,Visualizer
moment,27.801,7.64,0.0,1.81,-1.0,,94.14,90.26,,,Visualizer
moment,28.052,7.59,0.0,1.83,-1.0,,94.21,90.21,,,Visualizer
moment,28.301,7.55,0.0,1.84,-1.0,,94.27,90.22,,,Visualizer
moment,28.555,7.57,0.0,1.81,-1.0,,94.24,90.28,,,Visualizer
moment,28.811,7.47,0.0,1.84,-1.0,,94.21,90.28,,,Visualizer
moment,29.051,7.55,0.0,1.81,-1.0,,94.17,90.23,,,Visualizer
moment,29.302,7.48,0.0,1.82,-1.0,,94.14,90.22,,,Visualizer
moment,29.602,7.53,0.0,1.8,-1.0,,94.07,90.28,,,Visualizer
moment,29.902,7.43,0.0,1.82,-1.0,,94.07,90.24,,,Visualizer
moment,30.046,7.42,0.0,1.84,-1.0,,94.07,90.29,,,Visualizer
moment,30.299,7.47,0.0,1.8,-1.0,,94.04,90.29,,,Visualizer
moment,30.551,7.32,0.0,1.84,-1.0,,94.07,90.31,,,Visualizer
moment,30.802,7.4,0.0,1.84,-1.0,,93.9,90.3,,,Visualizer
moment,31.046,7.43,0.0,1.8,-1.0,,93.9,90.3,,,Visualizer
