information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-08-20T18:12:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Catuaí,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.85,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8272e2b0-c56b-4f40-befc-90efc2a88273,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.22,0.0,3.62,0.0,,88.57,86.15,,,Visualizer
moment,0.584,0.25,0.0,4.01,0.0,,88.41,86.27,,,Visualizer
moment,0.764,0.31,0.0,4.73,0.0,,87.29,86.37,,,Visualizer
moment,1.034,0.43,0.0,5.3,0.0,,86.15,86.39,,,Visualizer
moment,1.258,0.51,0.0,5.81,0.0,,85.99,86.47,,,Visualizer
moment,1.529,0.54,0.0,6.15,0.0,,85.83,86.34,,,Visualizer
moment,1.754,0.63,0.0,6.43,0.0,,85.7,86.34,,,Visualizer
moment,2.023,0.73,0.0,6.68,0.0,,85.63,86.47,,,Visualizer
moment,2.338,0.78,0.0,6.83,0.0,,85.99,86.45,,,Visualizer
moment,2.519,0.78,0.0,6.95,0.0,,86.38,86.46,,,Visualizer
moment,2.834,0.77,0.0,7.05,0.0,,86.84,86.5,,,Visualizer
moment,3.013,0.77,0.0,7.1,0.0,,87.13,86.61,,,Visualizer
moment,3.328,0.79,0.0,7.13,0.0,,87.49,86.7,,,Visualizer
moment,3.508,0.77,0.0,7.15,0.0,,87.68,86.88,,,Visualizer
moment,3.779,0.76,0.0,7.17,0.0,,87.82,86.98,,,Visualizer
moment,4.004,0.86,0.0,7.2,0.0,,87.82,87.15,,,Visualizer
moment,4.274,0.94,0.0,7.18,0.0,,87.98,87.29,,,Visualizer
moment,4.499,1.07,0.0,7.02,0.0,,88.14,87.45,,,Visualizer
moment,4.769,1.09,0.0,6.67,0.0,,88.11,87.64,,,Visualizer
moment,5.083,1.11,0.0,6.24,0.0,,87.95,87.7,,,Visualizer
moment,5.263,1.12,0.0,5.83,0.0,,87.78,87.8,,,Visualizer
moment,5.579,1.11,0.0,5.41,0.0,,87.36,87.85,,,Visualizer
moment,5.758,1.16,0.0,5.1,0.0,,87.06,87.88,,,Visualizer
moment,6.028,1.25,0.0,4.85,0.0,,86.74,87.94,,,Visualizer
moment,6.253,1.42,0.0,4.64,0.0,,86.51,87.97,,,Visualizer
moment,6.524,1.61,0.0,4.49,0.0,,86.22,87.88,,,Visualizer
moment,6.748,1.9,0.0,4.35,0.0,,86.05,87.89,,,Visualizer
moment,7.019,2.25,0.43,4.24,0.42,,85.89,87.87,,,Visualizer
moment,7.336,2.67,0.62,4.22,0.61,,85.83,87.84,,,Visualizer
moment,7.517,3.24,1.6,4.19,1.57,,85.7,87.68,,,Visualizer
moment,7.828,3.95,1.97,4.17,1.94,,85.66,87.6,,,Visualizer
moment,8.009,4.67,2.66,3.99,2.19,,85.79,87.53,,,Visualizer
moment,8.278,4.98,3.76,3.8,3.09,,85.89,87.46,,,Visualizer
moment,8.503,5.2,4.06,3.63,2.86,,85.7,87.4,,,Visualizer
moment,8.773,5.57,4.88,3.46,2.86,,85.7,87.34,,,Visualizer
moment,8.998,5.93,5.63,3.32,3.01,,85.47,87.41,,,Visualizer
moment,9.268,6.21,6.27,3.19,2.47,,85.31,87.34,,,Visualizer
moment,9.494,6.41,6.79,3.08,2.68,,85.31,87.2,,,Visualizer
moment,9.763,6.65,7.32,2.95,2.56,,85.11,87.21,,,Visualizer
moment,10.079,6.85,8.08,2.86,2.41,,84.92,87.2,,,Visualizer
moment,10.258,6.99,8.81,2.77,2.5,,84.82,87.18,,,Visualizer
moment,10.528,7.07,9.04,2.71,2.41,,84.79,87.15,,,Visualizer
moment,10.753,7.21,10.03,2.65,2.66,,84.63,87.12,,,Visualizer
moment,11.024,7.23,10.66,2.62,2.54,,84.53,87.02,,,Visualizer
moment,11.248,7.29,11.17,2.57,2.5,,84.53,87.01,,,Visualizer
moment,11.563,7.31,11.75,2.52,2.66,,84.43,87.01,,,Visualizer
moment,11.835,7.33,12.78,2.51,2.61,,84.5,86.92,,,Visualizer
moment,12.013,7.32,13.29,2.53,2.58,,84.47,86.83,,,Visualizer
