information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-12T12:49:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ecefda7-b404-4616-823a-b2a1c25faa10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.222,0.05,0.0,3.51,0.0,,92.6,91.29,,,Visualizer
moment,0.447,0.15,0.0,3.54,0.0,,92.56,91.45,,,Visualizer
moment,0.628,0.14,0.0,3.61,0.0,,91.19,91.56,,,Visualizer
moment,0.853,0.13,0.0,3.67,0.0,,88.48,91.52,,,Visualizer
moment,1.082,0.2,0.0,3.71,0.0,,88.61,91.57,,,Visualizer
moment,1.257,0.21,0.0,3.81,0.0,,89.13,91.57,,,Visualizer
moment,1.483,0.34,0.0,3.85,0.0,,89.86,91.57,,,Visualizer
moment,1.756,0.38,0.0,3.86,0.0,,90.66,91.48,,,Visualizer
moment,1.89,0.37,0.0,3.9,0.0,,91.49,91.51,,,Visualizer
moment,2.11,0.41,0.0,4.02,0.0,,92.2,91.51,,,Visualizer
moment,2.292,0.44,0.0,3.93,0.0,,92.73,91.48,,,Visualizer
moment,2.517,0.46,0.0,3.96,0.0,,93.38,91.4,,,Visualizer
moment,2.743,0.41,0.0,4.01,0.0,,93.88,91.33,,,Visualizer
moment,2.922,0.45,0.0,3.98,0.0,,94.16,91.34,,,Visualizer
moment,3.147,0.49,0.0,4.0,0.0,,94.46,91.33,,,Visualizer
moment,3.374,0.57,0.0,3.98,0.0,,94.84,91.37,,,Visualizer
moment,3.553,0.51,0.0,4.04,0.0,,95.05,91.41,,,Visualizer
moment,3.778,0.47,0.0,4.05,0.0,,95.25,91.43,,,Visualizer
moment,4.003,0.47,0.0,4.07,0.0,,95.36,91.56,,,Visualizer
moment,4.182,0.44,0.0,4.09,0.0,,95.36,91.73,,,Visualizer
moment,4.453,0.47,0.0,4.04,0.0,,95.25,91.83,,,Visualizer
moment,4.587,0.44,0.0,4.03,0.0,,95.05,91.97,,,Visualizer
moment,4.812,0.42,0.0,4.04,0.0,,94.88,91.94,,,Visualizer
moment,5.035,0.47,0.0,4.07,0.0,,94.74,91.95,,,Visualizer
moment,5.218,0.48,0.0,4.04,0.0,,94.7,92.23,,,Visualizer
moment,5.442,0.5,0.0,4.06,0.0,,94.57,92.37,,,Visualizer
moment,5.668,0.49,0.0,4.03,0.0,,94.43,92.4,,,Visualizer
moment,5.845,0.5,0.0,4.08,0.0,,94.43,92.5,,,Visualizer
moment,6.075,0.52,0.0,4.1,0.0,,94.26,92.6,,,Visualizer
moment,6.296,0.51,0.0,4.11,0.0,,94.12,92.61,,,Visualizer
moment,6.482,0.53,0.0,4.03,0.0,,94.09,92.7,,,Visualizer
moment,6.703,0.58,0.0,4.08,0.0,,94.09,92.75,,,Visualizer
moment,6.881,0.57,0.0,4.08,0.0,,93.92,92.81,,,Visualizer
moment,7.107,0.67,0.0,4.02,0.0,,93.78,92.92,,,Visualizer
moment,7.331,0.67,0.0,3.99,0.0,,93.61,93.0,,,Visualizer
moment,7.511,0.67,0.0,4.02,0.0,,93.41,93.09,,,Visualizer
moment,7.738,0.72,0.0,4.03,0.0,,93.24,93.04,,,Visualizer
moment,7.918,0.74,0.0,4.07,0.0,,93.07,93.12,,,Visualizer
moment,8.143,0.76,0.0,4.06,0.0,,92.83,93.16,,,Visualizer
moment,8.368,0.79,0.0,4.02,0.0,,92.8,93.13,,,Visualizer
moment,8.547,0.81,0.0,4.02,0.0,,92.39,93.24,,,Visualizer
moment,8.771,0.86,0.0,4.02,0.0,,92.23,93.26,,,Visualizer
moment,8.996,0.92,0.0,3.98,0.0,,91.86,93.2,,,Visualizer
moment,9.177,0.98,0.0,3.94,0.0,,91.72,93.23,,,Visualizer
moment,9.401,1.03,0.0,4.0,0.0,,91.49,93.21,,,Visualizer
moment,9.584,1.07,0.0,3.93,0.0,,91.29,93.15,,,Visualizer
moment,9.807,1.09,0.0,3.97,0.0,,91.05,93.15,,,Visualizer
moment,10.032,1.12,0.0,3.95,0.0,,90.89,93.13,,,Visualizer
moment,10.213,1.15,0.0,3.93,0.0,,90.66,93.18,,,Visualizer
moment,10.436,1.18,0.0,3.91,0.0,,90.42,93.09,,,Visualizer
moment,10.662,1.24,0.0,3.94,0.0,,90.23,93.0,,,Visualizer
moment,10.844,1.4,0.0,3.94,0.0,,89.86,93.05,,,Visualizer
moment,11.156,1.62,0.0,3.91,0.0,,89.33,93.02,,,Visualizer
moment,11.256,1.82,0.0,3.93,0.0,,88.97,92.92,,,Visualizer
moment,11.474,2.07,0.0,3.87,0.0,,88.51,92.92,,,Visualizer
moment,11.696,2.37,0.0,3.89,0.0,,88.48,92.84,,,Visualizer
moment,11.878,2.67,0.0,3.93,0.0,,88.54,92.81,,,Visualizer
moment,12.104,3.07,0.0,3.94,0.0,,88.97,92.77,,,Visualizer
moment,12.329,3.37,0.0,3.62,0.0,,89.5,92.7,,,Visualizer
moment,12.507,3.33,0.0,3.21,0.0,,89.93,92.51,,,Visualizer
moment,12.733,3.28,0.0,2.67,0.0,,90.29,92.41,,,Visualizer
moment,12.959,3.09,0.0,2.27,0.0,,90.62,92.35,,,Visualizer
moment,13.137,2.99,0.0,1.79,0.0,,90.82,92.21,,,Visualizer
moment,13.407,2.72,0.0,1.39,0.0,,90.96,92.1,,,Visualizer
moment,13.543,2.59,0.0,1.21,0.0,,91.05,92.05,,,Visualizer
moment,13.767,2.65,0.0,0.96,0.0,,91.32,92.05,,,Visualizer
moment,13.993,2.54,0.0,0.74,0.0,,91.36,91.92,,,Visualizer
moment,14.217,2.4,0.0,0.58,0.0,,91.36,91.86,,,Visualizer
