information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-17T19:02:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artisian,text
meta,,,,,,,,,Beans,Salvador,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed924a08-2063-403c-b93e-70351a6c7e95,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.62,0.0,3.62,0.0,,93.33,90.61,,,Visualizer
moment,0.269,0.68,0.0,3.57,0.0,,89.35,90.68,,,Visualizer
moment,0.493,0.59,0.0,3.55,0.0,,87.84,90.72,,,Visualizer
moment,0.764,0.62,0.0,3.56,0.0,,88.46,90.76,,,Visualizer
moment,0.989,0.63,0.0,3.5,0.0,,89.28,90.76,,,Visualizer
moment,1.259,0.61,0.0,3.55,0.0,,90.14,90.77,,,Visualizer
moment,1.484,0.58,0.0,3.57,0.0,,90.96,90.54,,,Visualizer
moment,1.754,0.53,0.0,3.51,0.0,,91.69,90.11,,,Visualizer
moment,2.023,0.51,0.0,3.52,0.0,,92.12,89.94,,,Visualizer
moment,2.249,0.49,0.0,3.57,0.0,,92.73,89.95,,,Visualizer
moment,2.519,0.48,0.0,3.54,0.0,,93.16,90.15,,,Visualizer
moment,2.744,0.47,0.0,3.48,0.0,,93.46,90.34,,,Visualizer
moment,3.013,0.45,0.0,3.5,0.0,,93.67,90.55,,,Visualizer
moment,3.238,0.49,0.0,3.49,0.0,,93.87,90.66,,,Visualizer
moment,3.508,0.53,0.0,3.49,0.0,,93.84,90.79,,,Visualizer
moment,3.733,0.5,0.0,3.5,0.0,,93.97,91.08,,,Visualizer
moment,4.003,0.43,0.0,3.5,0.0,,93.9,91.31,,,Visualizer
moment,4.229,0.46,0.0,3.5,0.0,,93.9,91.54,,,Visualizer
moment,4.498,0.56,0.0,3.53,0.0,,93.97,91.85,,,Visualizer
moment,4.769,0.6,0.0,3.57,0.0,,93.94,92.01,,,Visualizer
moment,4.994,0.62,0.0,3.57,0.0,,93.73,92.2,,,Visualizer
moment,5.263,0.67,0.0,3.57,0.0,,93.73,92.39,,,Visualizer
moment,5.489,0.72,0.0,3.56,0.0,,93.63,92.5,,,Visualizer
moment,5.758,0.69,0.0,3.56,0.0,,93.5,92.57,,,Visualizer
moment,5.984,0.74,0.0,3.55,0.0,,93.33,92.61,,,Visualizer
moment,6.254,0.76,0.0,3.53,0.0,,93.03,92.6,,,Visualizer
moment,6.479,0.83,0.0,3.53,0.0,,92.93,92.62,,,Visualizer
moment,6.748,0.93,0.0,3.53,0.0,,92.73,92.71,,,Visualizer
moment,7.018,0.95,0.0,3.56,0.0,,92.56,92.69,,,Visualizer
moment,7.243,1.07,0.0,3.51,0.0,,92.53,92.68,,,Visualizer
moment,7.514,1.16,0.0,3.52,0.0,,92.43,92.72,,,Visualizer
moment,7.738,1.25,0.0,3.54,0.0,,92.43,92.71,,,Visualizer
moment,8.009,1.35,0.0,3.54,0.0,,92.39,92.66,,,Visualizer
moment,8.234,1.46,0.0,3.53,0.0,,92.36,92.66,,,Visualizer
moment,8.503,1.56,0.0,3.56,0.0,,92.23,92.67,,,Visualizer
moment,8.729,1.68,0.0,3.55,0.0,,92.19,92.63,,,Visualizer
moment,8.998,1.76,0.0,3.55,0.0,,92.03,92.58,,,Visualizer
moment,9.268,1.98,0.0,3.54,0.0,,91.93,92.58,,,Visualizer
moment,9.493,2.2,0.0,3.54,0.0,,91.86,92.6,,,Visualizer
moment,9.763,2.36,0.0,3.54,0.0,,91.69,92.54,,,Visualizer
moment,9.988,2.71,0.0,3.53,0.0,,91.56,92.54,,,Visualizer
moment,10.26,3.04,0.0,3.5,0.0,,91.53,92.46,,,Visualizer
moment,10.483,3.4,0.0,3.5,0.0,,91.56,92.42,,,Visualizer
moment,10.753,3.86,0.0,3.55,0.0,,91.36,92.42,,,Visualizer
moment,10.978,4.4,0.0,3.42,0.0,,91.36,92.41,,,Visualizer
moment,11.248,4.68,0.0,3.38,0.0,,91.33,92.38,,,Visualizer
moment,11.473,5.02,0.0,3.36,0.0,,91.26,92.33,,,Visualizer
moment,11.744,5.44,0.0,3.38,0.0,,90.89,92.28,,,Visualizer
moment,12.013,5.89,0.0,3.44,0.0,,90.6,92.29,,,Visualizer
moment,12.283,6.36,0.0,3.4,0.0,,90.11,92.23,,,Visualizer
moment,12.508,6.62,0.0,3.4,0.0,,89.54,92.15,,,Visualizer
moment,12.733,6.94,0.0,3.45,0.0,,89.15,92.13,,,Visualizer
moment,13.003,7.17,0.0,3.52,0.0,,88.72,92.12,,,Visualizer
moment,13.228,7.47,0.0,3.48,0.0,,88.46,92.0,,,Visualizer
moment,13.544,7.5,0.0,3.52,0.0,,88.11,91.93,,,Visualizer
moment,13.723,7.59,0.0,3.62,0.0,,88.14,91.84,,,Visualizer
moment,13.993,7.77,0.0,3.67,0.0,,87.84,91.65,,,Visualizer
moment,14.218,7.79,0.0,3.7,0.0,,87.94,91.58,,,Visualizer
moment,14.488,7.79,0.0,3.71,0.0,,87.75,91.48,,,Visualizer
moment,14.758,7.83,0.0,3.76,0.0,,87.71,91.37,,,Visualizer
moment,14.983,7.83,0.0,3.83,0.0,,87.58,91.28,,,Visualizer
moment,15.253,7.9,0.0,3.91,0.0,,87.61,91.17,,,Visualizer
moment,15.478,7.94,0.0,3.97,0.0,,87.52,91.07,,,Visualizer
moment,15.751,7.97,0.0,4.07,0.0,,87.42,90.98,,,Visualizer
moment,15.973,7.91,0.0,4.14,0.0,,87.32,90.92,,,Visualizer
moment,16.243,7.83,0.0,4.24,0.0,,87.29,90.8,,,Visualizer
moment,16.468,7.81,0.0,4.29,0.0,,87.09,90.77,,,Visualizer
moment,16.741,7.73,0.0,4.33,0.0,,87.0,90.64,,,Visualizer
