information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 87.5°C,text
meta,,,,,,,,,Date,2022-12-06T09:29:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steampunk,text
meta,,,,,,,,,Beans,Cocada - Brazil,text
meta,,,,,,,,,Description,"chocolaty nutty sweet


",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,171.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af0d9270-c425-4f8f-af21-2aac1fed8913,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.05,0.0,0.0,2.35,0.0,,87.97,85.68,,,Visualizer
moment,0.313,0.02,0.0,3.62,0.0,,87.32,85.83,,,Visualizer
moment,0.54,0.22,0.0,4.59,0.0,,86.86,86.01,,,Visualizer
moment,0.808,0.46,-0.1,5.28,-0.1,,87.35,86.39,,,Visualizer
moment,1.083,0.58,-0.1,5.79,-0.1,,88.13,86.68,,,Visualizer
moment,1.348,0.7,-0.1,6.09,-0.1,,88.82,86.94,,,Visualizer
moment,1.573,0.69,-0.1,6.32,-0.1,,89.31,87.25,,,Visualizer
moment,1.801,0.72,-0.2,6.57,-0.19,,89.44,87.59,,,Visualizer
moment,2.068,0.86,-0.3,6.68,-0.19,,89.38,88.0,,,Visualizer
moment,2.293,1.06,-0.4,6.71,-0.29,,89.11,88.27,,,Visualizer
moment,2.565,1.22,-0.6,6.82,-0.49,,88.85,88.43,,,Visualizer
moment,2.788,1.4,-0.6,6.89,-0.39,,88.59,88.57,,,Visualizer
moment,3.014,1.63,-0.6,6.91,-0.29,,88.46,88.65,,,Visualizer
moment,3.328,1.95,-0.7,6.91,-0.29,,88.52,88.59,,,Visualizer
moment,3.553,2.26,-0.7,6.78,-0.1,,88.95,88.59,,,Visualizer
moment,3.823,2.55,-0.9,6.52,-0.29,,89.14,88.58,,,Visualizer
moment,4.048,2.83,-0.9,6.04,-0.29,,89.57,88.53,,,Visualizer
moment,4.318,3.04,-1.0,5.45,-0.29,,89.77,88.56,,,Visualizer
moment,4.543,3.21,-1.0,4.76,-0.29,,90.0,88.58,,,Visualizer
moment,4.768,3.26,-1.0,4.13,-0.19,,90.07,88.63,,,Visualizer
moment,5.038,3.29,-1.0,3.44,-0.1,,90.13,88.7,,,Visualizer
moment,5.264,3.31,-1.0,2.91,-0.1,,90.23,88.74,,,Visualizer
moment,5.578,3.33,-1.0,2.39,0.0,,90.2,88.79,,,Visualizer
moment,5.803,3.21,-1.0,1.96,0.0,,90.1,88.82,,,Visualizer
