information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-23T14:44:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04f0f300-f860-4dd0-9cd4-190e06ec3e99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.295,0.07,0.0,0.55,0.0,,195.08,172.42,,,Visualizer
moment,0.438,0.03,0.0,2.17,0.0,,195.31,172.68,,,Visualizer
moment,0.63,0.07,0.0,3.81,0.0,,195.2,172.69,,,Visualizer
moment,0.88,0.13,0.0,5.05,0.0,,194.0,172.69,,,Visualizer
moment,1.067,0.14,0.0,6.16,0.0,,191.75,172.77,,,Visualizer
moment,1.26,0.04,0.0,7.27,0.0,,189.81,172.91,,,Visualizer
moment,1.453,0.02,0.0,8.04,0.0,,187.93,172.83,,,Visualizer
moment,1.733,0.02,0.0,8.63,0.0,,185.37,173.38,,,Visualizer
moment,1.897,0.02,0.0,9.22,0.0,,181.6,174.32,,,Visualizer
moment,2.091,0.22,0.0,9.51,0.0,,177.91,175.47,,,Visualizer
moment,2.309,0.59,0.0,9.69,0.0,,176.64,176.78,,,Visualizer
moment,2.529,0.87,0.0,9.69,0.0,,177.39,177.95,,,Visualizer
moment,2.759,1.04,0.0,9.36,0.0,,179.12,178.4,,,Visualizer
moment,2.929,1.08,0.0,8.88,0.0,,181.37,178.69,,,Visualizer
moment,3.113,1.07,0.0,8.34,0.0,,182.81,179.3,,,Visualizer
moment,3.367,1.07,0.0,7.94,0.0,,184.21,180.16,,,Visualizer
moment,3.621,1.11,0.0,7.35,0.0,,185.25,181.12,,,Visualizer
moment,3.767,1.1,0.0,6.78,0.0,,186.3,181.91,,,Visualizer
moment,3.991,1.06,0.0,6.23,0.0,,187.0,183.0,,,Visualizer
moment,4.205,1.07,0.0,5.66,0.0,,187.41,183.97,,,Visualizer
moment,4.399,1.06,0.0,5.15,0.0,,187.59,184.86,,,Visualizer
moment,4.576,1.07,0.0,4.58,0.0,,187.88,185.65,,,Visualizer
moment,4.827,1.08,0.0,4.04,0.0,,188.35,186.27,,,Visualizer
moment,5.015,1.05,0.0,3.66,0.0,,188.58,186.93,,,Visualizer
moment,5.228,1.05,0.0,3.16,0.0,,188.93,187.33,,,Visualizer
moment,5.453,1.03,0.0,2.67,0.0,,189.05,187.77,,,Visualizer
moment,5.683,0.98,0.0,2.38,0.0,,189.28,188.21,,,Visualizer
moment,5.844,0.96,0.0,2.11,0.0,,189.4,188.38,,,Visualizer
moment,6.038,0.96,0.0,1.83,0.0,,189.69,188.62,,,Visualizer
moment,6.3,0.98,0.0,1.59,0.0,,189.69,188.85,,,Visualizer
moment,6.478,0.98,0.0,1.28,0.0,,189.99,189.02,,,Visualizer
moment,6.702,0.93,0.0,1.26,0.0,,190.1,189.07,,,Visualizer
moment,6.916,0.93,0.0,1.06,0.0,,190.1,189.12,,,Visualizer
moment,7.141,0.91,0.0,0.97,0.0,,189.93,189.08,,,Visualizer
moment,7.305,0.91,0.0,0.8,0.0,,190.16,189.28,,,Visualizer
moment,7.501,0.9,0.0,0.8,0.0,,189.93,189.19,,,Visualizer
moment,7.756,0.91,0.0,0.64,0.0,,189.87,189.11,,,Visualizer
moment,7.94,0.9,0.0,0.65,0.0,,189.81,189.21,,,Visualizer
moment,8.158,0.91,0.0,0.54,0.0,,189.75,189.26,,,Visualizer
moment,8.328,0.88,0.0,0.52,0.0,,189.58,189.21,,,Visualizer
moment,8.589,0.89,0.0,0.5,0.0,,189.58,189.15,,,Visualizer
moment,8.77,0.89,0.0,0.39,0.0,,189.46,189.04,,,Visualizer
moment,8.964,0.88,0.0,0.47,0.0,,189.34,189.04,,,Visualizer
moment,9.161,0.89,0.0,0.38,0.0,,189.05,188.99,,,Visualizer
moment,9.44,0.88,0.0,0.32,0.0,,189.16,189.01,,,Visualizer
moment,9.603,0.89,0.0,0.4,0.0,,189.16,188.95,,,Visualizer
moment,9.791,0.9,0.0,0.32,0.0,,189.05,189.0,,,Visualizer
moment,10.039,0.88,0.0,0.25,0.0,,188.75,188.94,,,Visualizer
moment,10.231,0.88,0.0,0.25,0.0,,188.58,188.93,,,Visualizer
moment,10.46,0.89,0.0,0.32,0.0,,188.87,188.88,,,Visualizer
moment,10.62,0.89,0.0,0.26,0.0,,188.4,188.84,,,Visualizer
moment,10.893,0.88,0.0,0.2,0.0,,188.35,188.71,,,Visualizer
moment,11.058,0.88,0.0,0.16,0.0,,188.23,188.63,,,Visualizer
moment,11.255,0.87,0.0,0.19,0.0,,188.28,188.57,,,Visualizer
moment,11.467,0.88,0.0,0.26,0.0,,188.46,188.43,,,Visualizer
moment,11.693,0.89,0.0,0.21,0.0,,187.93,188.48,,,Visualizer
moment,11.918,0.89,0.0,0.16,0.0,,188.11,188.45,,,Visualizer
moment,12.089,0.88,0.0,0.13,0.0,,187.93,188.48,,,Visualizer
moment,12.351,0.88,0.0,0.1,0.0,,187.93,188.33,,,Visualizer
moment,12.52,0.88,0.0,0.08,0.0,,187.88,188.37,,,Visualizer
moment,12.718,0.87,0.0,0.06,0.0,,187.82,188.35,,,Visualizer
moment,12.947,0.87,0.0,0.14,0.0,,187.93,188.2,,,Visualizer
moment,13.156,0.89,0.2,0.2,0.05,,188.05,188.1,,,Visualizer
moment,13.372,0.89,0.2,0.16,0.05,,187.88,188.23,,,Visualizer
moment,13.548,0.89,0.2,0.13,0.05,,187.82,188.19,,,Visualizer
moment,13.741,0.89,0.2,0.1,0.05,,187.76,188.15,,,Visualizer
moment,13.983,0.88,0.2,0.08,0.05,,187.7,188.12,,,Visualizer
moment,14.183,0.88,0.2,0.06,0.05,,187.59,188.18,,,Visualizer
moment,14.436,0.88,0.2,0.05,0.05,,187.82,188.11,,,Visualizer
moment,14.618,0.87,0.2,0.04,0.05,,187.59,188.04,,,Visualizer
moment,14.843,0.87,0.2,0.03,0.05,,187.88,187.9,,,Visualizer
moment,15.02,0.86,0.3,0.02,0.07,,187.64,187.86,,,Visualizer
moment,15.201,0.87,0.3,0.18,0.07,,187.64,187.85,,,Visualizer
moment,15.45,0.9,0.3,0.16,0.07,,187.7,187.89,,,Visualizer
moment,15.642,0.89,0.3,0.13,0.07,,187.7,187.9,,,Visualizer
moment,15.875,0.89,0.3,0.1,0.07,,187.52,187.91,,,Visualizer
moment,16.033,0.89,0.5,0.08,0.12,,187.52,187.88,,,Visualizer
moment,16.319,0.88,0.5,0.06,0.12,,187.59,187.81,,,Visualizer
moment,16.491,0.88,0.6,0.05,0.15,,187.35,187.84,,,Visualizer
moment,16.673,0.88,0.6,0.04,0.15,,187.82,187.72,,,Visualizer
moment,16.913,0.88,0.6,0.03,0.15,,187.52,187.75,,,Visualizer
moment,17.103,0.88,0.6,0.02,0.1,,187.47,187.67,,,Visualizer
moment,17.335,0.88,0.6,0.02,0.1,,187.35,187.69,,,Visualizer
moment,17.508,0.87,0.6,0.01,0.1,,187.41,187.7,,,Visualizer
moment,17.762,0.87,0.6,0.01,0.1,,187.52,187.66,,,Visualizer
moment,17.984,0.87,0.6,0.01,0.1,,187.47,187.62,,,Visualizer
moment,18.129,0.87,0.6,0.01,0.1,,187.47,187.5,,,Visualizer
moment,18.356,0.86,0.6,0.05,0.1,,187.35,187.46,,,Visualizer
moment,18.569,0.88,0.6,0.17,0.1,,187.47,187.5,,,Visualizer
moment,18.786,0.9,0.6,0.14,0.1,,187.12,187.43,,,Visualizer
moment,18.957,0.89,0.6,0.11,0.07,,187.29,187.38,,,Visualizer
moment,19.216,0.89,0.6,0.09,0.07,,187.17,187.38,,,Visualizer
moment,19.446,0.89,0.6,0.07,0.07,,187.17,187.4,,,Visualizer
moment,19.604,0.89,0.7,0.05,0.1,,187.24,187.38,,,Visualizer
moment,19.792,0.88,0.7,0.04,0.1,,187.41,187.38,,,Visualizer
moment,20.03,0.88,0.7,0.03,0.1,,187.41,187.36,,,Visualizer
moment,20.227,0.88,0.7,0.02,0.05,,187.59,187.27,,,Visualizer
moment,20.419,0.88,0.7,0.02,0.05,,187.47,187.3,,,Visualizer
moment,20.666,0.88,0.7,0.01,0.02,,187.35,187.37,,,Visualizer
moment,20.858,0.88,0.7,0.01,0.02,,187.35,187.2,,,Visualizer
moment,21.097,0.88,0.7,0.01,0.02,,187.52,187.26,,,Visualizer
moment,21.249,0.88,0.7,0.01,0.02,,187.52,187.26,,,Visualizer
moment,21.525,0.88,0.7,0.01,0.02,,187.41,187.21,,,Visualizer
moment,21.686,0.87,0.7,0.0,0.02,,187.59,187.1,,,Visualizer
