information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-29T08:38:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90338ff9-9057-4fbf-a36c-763d07e60e81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.54,0.0,3.74,0.0,,91.46,86.33,,,Visualizer
moment,0.495,0.56,0.0,4.0,0.0,,88.58,86.53,,,Visualizer
moment,0.765,0.58,0.0,4.65,0.0,,88.05,86.5,,,Visualizer
moment,0.99,0.7,0.0,5.32,0.0,,88.84,86.5,,,Visualizer
moment,1.26,0.94,0.0,5.8,0.0,,90.0,86.54,,,Visualizer
moment,1.53,1.16,0.0,6.14,0.0,,90.93,86.65,,,Visualizer
moment,1.755,1.12,0.0,6.43,0.0,,91.86,86.84,,,Visualizer
moment,2.025,1.14,0.0,6.63,0.0,,92.67,87.02,,,Visualizer
moment,2.25,1.13,0.0,6.79,0.0,,93.48,87.27,,,Visualizer
moment,2.52,1.15,0.0,6.89,0.0,,93.93,87.56,,,Visualizer
moment,2.745,1.23,0.0,6.94,0.0,,94.23,87.89,,,Visualizer
moment,3.067,1.35,0.0,6.98,0.0,,94.5,88.26,,,Visualizer
moment,3.24,1.48,0.0,6.99,0.0,,94.57,88.81,,,Visualizer
moment,3.512,1.62,0.0,6.99,0.0,,94.64,89.21,,,Visualizer
moment,3.78,1.81,0.0,6.96,0.0,,94.81,89.61,,,Visualizer
moment,4.005,2.06,0.0,6.9,0.0,,94.74,90.18,,,Visualizer
moment,4.32,2.33,0.0,6.83,0.0,,94.64,90.49,,,Visualizer
moment,4.501,2.58,0.0,6.78,0.0,,94.64,90.79,,,Visualizer
moment,4.77,2.9,0.0,6.63,0.0,,94.44,91.14,,,Visualizer
moment,4.995,3.19,0.0,6.31,0.0,,94.3,91.34,,,Visualizer
moment,5.27,3.39,0.0,5.82,0.0,,94.2,91.41,,,Visualizer
moment,5.49,3.52,0.0,5.28,0.0,,94.03,91.62,,,Visualizer
moment,5.76,3.61,0.0,4.6,0.0,,93.86,91.82,,,Visualizer
moment,6.043,3.6,0.0,3.95,0.0,,93.62,91.91,,,Visualizer
moment,6.263,3.55,0.0,3.33,0.0,,93.52,91.99,,,Visualizer
moment,6.525,3.49,0.0,2.84,0.0,,93.25,92.04,,,Visualizer
moment,6.75,3.45,0.0,2.32,0.0,,93.14,92.04,,,Visualizer
