information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-27T00:44:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/706d3e42-7035-4b2c-b11b-b6b2de5c9e0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.0,-179.41,2.21,0.0,,90.17,86.43,,,Visualizer
moment,0.495,0.01,-179.41,3.31,0.0,,89.64,86.64,,,Visualizer
moment,0.763,0.0,-179.41,4.38,0.0,,88.29,86.7,,,Visualizer
moment,0.989,0.0,-179.41,5.22,0.0,,86.99,86.82,,,Visualizer
moment,1.261,0.0,-179.41,5.96,0.0,,86.18,87.1,,,Visualizer
moment,1.49,0.0,-179.41,6.44,0.0,,85.43,87.39,,,Visualizer
moment,1.754,0.01,0.0,6.8,0.0,,84.82,87.56,,,Visualizer
moment,2.031,0.25,0.0,7.15,0.0,,84.66,87.74,,,Visualizer
moment,2.248,0.62,0.0,7.31,0.0,,85.24,87.76,,,Visualizer
moment,2.522,0.75,0.0,7.41,0.0,,86.54,87.65,,,Visualizer
moment,2.745,0.82,0.0,7.55,0.0,,87.7,87.59,,,Visualizer
moment,3.016,0.93,0.0,7.61,0.0,,88.85,87.5,,,Visualizer
moment,3.24,0.97,0.0,7.62,0.0,,89.9,87.59,,,Visualizer
moment,3.51,1.08,0.0,7.56,0.0,,90.83,87.95,,,Visualizer
moment,3.736,1.16,0.0,7.5,0.0,,91.73,88.3,,,Visualizer
moment,4.006,1.3,0.0,7.44,0.0,,92.36,88.53,,,Visualizer
moment,4.276,1.46,0.0,7.32,0.0,,92.73,88.79,,,Visualizer
moment,4.501,1.6,0.0,7.2,0.0,,93.0,89.12,,,Visualizer
moment,4.77,1.8,0.0,7.09,0.0,,93.07,89.46,,,Visualizer
moment,4.995,2.09,0.0,6.94,0.0,,93.07,89.74,,,Visualizer
moment,5.266,2.36,0.0,6.79,0.0,,93.0,89.95,,,Visualizer
moment,5.491,2.71,0.0,6.73,0.0,,92.8,90.07,,,Visualizer
moment,5.759,3.2,0.0,6.4,0.0,,92.63,90.26,,,Visualizer
moment,5.985,3.57,0.13,5.77,0.13,,92.36,90.4,,,Visualizer
moment,6.256,3.66,0.35,5.05,0.36,,92.16,90.47,,,Visualizer
moment,6.525,3.64,1.26,4.36,1.28,,91.83,90.56,,,Visualizer
moment,6.757,3.58,1.37,3.7,1.4,,91.56,90.54,,,Visualizer
