information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-01T05:21:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Kenya Kamwangi,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15f278c3-65c6-4a70-8472-0163f7d39182,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.224,1.09,0.0,4.06,0.0,,91.84,87.77,,,Visualizer
moment,0.494,1.01,0.0,4.27,0.0,,89.21,88.05,,,Visualizer
moment,0.764,1.03,0.0,4.42,0.0,,88.49,88.01,,,Visualizer
moment,0.988,1.12,0.0,4.47,0.0,,88.98,88.03,,,Visualizer
moment,1.259,1.2,0.0,4.39,0.0,,89.75,88.22,,,Visualizer
moment,1.484,1.15,0.0,4.4,0.0,,90.51,88.35,,,Visualizer
moment,1.753,1.01,0.0,4.59,0.0,,91.44,88.52,,,Visualizer
moment,1.979,1.08,0.0,4.62,0.0,,92.11,88.73,,,Visualizer
moment,2.248,1.15,0.0,4.67,0.0,,92.75,89.03,,,Visualizer
moment,2.474,1.15,0.0,4.64,0.0,,93.32,89.47,,,Visualizer
moment,2.743,1.15,0.0,4.53,0.0,,93.83,89.69,,,Visualizer
moment,3.013,1.11,0.0,4.55,0.0,,94.11,89.94,,,Visualizer
moment,3.238,1.18,0.0,4.38,0.0,,94.34,90.32,,,Visualizer
moment,3.553,1.24,0.0,4.25,0.0,,94.62,90.7,,,Visualizer
moment,3.734,1.16,0.0,4.11,0.0,,94.55,91.09,,,Visualizer
moment,4.012,1.17,0.0,3.98,0.0,,94.65,91.43,,,Visualizer
moment,4.23,1.22,0.0,3.87,0.0,,94.65,91.6,,,Visualizer
moment,4.499,1.19,0.0,3.74,0.0,,94.65,91.75,,,Visualizer
moment,4.724,1.2,0.0,3.56,0.0,,94.65,91.97,,,Visualizer
moment,4.993,1.22,0.0,3.39,0.0,,94.48,92.1,,,Visualizer
moment,5.264,1.2,0.0,3.23,0.0,,94.31,92.26,,,Visualizer
moment,5.489,1.19,0.0,3.15,0.0,,94.24,92.37,,,Visualizer
moment,5.759,1.23,0.0,3.02,0.0,,93.9,92.45,,,Visualizer
