information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-13T16:05:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollons-Gold,text
meta,,,,,,,,,Beans,Costa Rica Coffea Diversa Laurina Oval,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2f488ce-5e33-4925-8f6c-9d31ee37e65b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.224,0.9,0.0,6.59,0.0,,82.96,81.32,,,Visualizer
moment,0.449,1.05,0.0,7.07,0.0,,82.13,81.54,,,Visualizer
moment,0.673,1.19,0.0,7.58,0.0,,82.32,81.66,,,Visualizer
moment,0.853,1.15,0.0,7.91,0.0,,82.61,81.8,,,Visualizer
moment,1.078,1.11,0.0,8.18,0.0,,82.84,82.0,,,Visualizer
moment,1.348,1.11,0.0,8.4,0.0,,83.0,82.12,,,Visualizer
moment,1.483,1.11,0.0,8.53,0.0,,83.16,82.28,,,Visualizer
moment,1.708,1.09,0.0,8.75,0.0,,83.06,82.41,,,Visualizer
moment,1.979,1.09,0.0,8.83,0.0,,83.16,82.71,,,Visualizer
moment,2.158,1.11,0.0,8.95,0.0,,83.03,82.8,,,Visualizer
moment,2.338,1.14,0.0,8.96,0.0,,82.77,82.84,,,Visualizer
moment,2.518,1.25,0.0,9.01,0.0,,82.8,83.02,,,Visualizer
moment,2.788,1.4,0.0,9.03,0.0,,82.84,83.05,,,Visualizer
moment,2.968,1.6,0.0,9.02,0.0,,82.87,83.12,,,Visualizer
moment,3.148,1.84,0.0,8.94,0.0,,82.84,83.17,,,Visualizer
moment,3.419,2.22,0.0,8.88,0.0,,82.96,83.24,,,Visualizer
moment,3.553,2.97,0.0,8.66,0.0,,83.12,83.26,,,Visualizer
moment,3.778,4.02,0.0,8.32,0.0,,83.32,83.27,,,Visualizer
moment,4.05,5.48,0.7,7.78,0.71,,83.48,83.4,,,Visualizer
moment,4.183,7.08,1.6,7.0,1.62,,83.67,83.36,,,Visualizer
moment,4.408,7.88,2.1,5.98,2.13,,83.96,83.38,,,Visualizer
moment,4.634,7.7,2.5,4.94,2.54,,83.96,83.45,,,Visualizer
moment,4.858,7.26,3.2,4.05,2.94,,84.02,83.46,,,Visualizer
moment,5.038,6.76,3.3,3.28,2.64,,83.73,83.46,,,Visualizer
moment,5.218,6.14,3.9,2.56,2.33,,83.67,83.5,,,Visualizer
moment,5.445,5.38,4.2,1.99,1.83,,83.51,83.54,,,Visualizer
moment,5.668,4.86,4.3,1.63,1.62,,83.35,83.61,,,Visualizer
moment,5.848,4.6,4.5,1.28,1.32,,83.16,83.62,,,Visualizer
moment,6.073,4.19,4.7,1.0,1.42,,83.06,83.6,,,Visualizer
moment,6.298,3.8,4.9,0.77,1.01,,82.87,83.55,,,Visualizer
moment,6.479,3.5,5.0,0.71,0.81,,82.74,83.59,,,Visualizer
moment,6.703,3.39,5.2,0.59,0.91,,82.52,83.61,,,Visualizer
moment,6.883,3.18,5.5,0.46,0.81,,82.39,83.51,,,Visualizer
moment,7.108,2.86,5.5,0.36,0.71,,82.2,83.51,,,Visualizer
moment,7.333,2.62,5.8,0.28,0.91,,82.26,83.52,,,Visualizer
moment,7.603,2.39,5.8,0.22,0.71,,82.04,83.48,,,Visualizer
moment,7.738,2.18,6.2,0.23,0.81,,82.04,83.41,,,Visualizer
moment,7.963,2.09,6.2,0.61,0.71,,81.62,83.41,,,Visualizer
moment,8.143,2.44,6.4,1.03,0.91,,81.27,83.44,,,Visualizer
moment,8.413,2.9,6.6,1.33,0.81,,80.56,83.42,,,Visualizer
moment,8.548,3.33,7.0,1.63,1.12,,79.83,83.34,,,Visualizer
moment,8.818,3.8,7.1,1.88,1.01,,79.1,83.34,,,Visualizer
moment,9.043,4.16,7.7,2.04,1.52,,78.36,83.38,,,Visualizer
moment,9.178,4.48,8.0,2.17,1.52,,77.98,83.38,,,Visualizer
moment,9.403,4.73,8.4,2.26,1.72,,77.6,83.39,,,Visualizer
moment,9.628,4.97,8.6,2.35,1.83,,77.57,83.41,,,Visualizer
moment,9.853,5.16,9.4,2.38,2.23,,77.73,83.35,,,Visualizer
moment,10.033,5.25,9.9,2.47,2.23,,77.79,83.32,,,Visualizer
moment,10.348,5.4,10.4,2.51,2.43,,78.11,83.38,,,Visualizer
moment,10.438,5.48,11.4,2.61,2.84,,78.3,83.28,,,Visualizer
moment,10.663,5.48,11.7,2.68,2.84,,78.55,83.22,,,Visualizer
moment,10.843,5.55,12.6,2.67,3.04,,78.68,83.04,,,Visualizer
moment,11.068,5.33,13.0,2.7,3.14,,78.88,82.95,,,Visualizer
moment,11.293,5.11,14.1,2.81,3.45,,78.84,82.97,,,Visualizer
