information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-13T04:47:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0d319d7-7ecb-443b-bce3-418569cb5bda,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.042,0.51,0.0,4.03,0.0,,88.61,87.45,,,Visualizer
moment,0.316,0.52,0.0,4.03,0.0,,86.49,87.73,,,Visualizer
moment,0.581,0.56,0.0,4.02,0.0,,86.0,87.66,,,Visualizer
moment,0.761,0.52,0.0,4.02,0.0,,86.23,87.6,,,Visualizer
moment,1.038,0.47,0.0,4.03,0.0,,86.2,87.56,,,Visualizer
moment,1.349,0.45,0.0,3.99,0.0,,86.16,87.44,,,Visualizer
moment,1.526,0.44,0.0,4.03,0.0,,86.36,87.46,,,Visualizer
moment,1.845,0.46,0.0,4.0,0.0,,86.46,87.58,,,Visualizer
moment,2.021,0.47,0.0,3.98,0.0,,86.49,87.63,,,Visualizer
moment,2.297,0.45,0.0,4.02,0.0,,86.49,87.66,,,Visualizer
moment,2.519,0.46,0.0,4.03,0.0,,86.72,87.76,,,Visualizer
moment,2.789,0.49,0.0,3.99,0.0,,86.82,87.81,,,Visualizer
moment,3.017,0.52,0.0,4.03,0.0,,86.95,87.95,,,Visualizer
moment,3.281,0.52,0.0,4.02,0.0,,87.04,88.05,,,Visualizer
moment,3.514,0.58,0.0,4.02,0.0,,86.95,88.06,,,Visualizer
moment,3.779,0.66,0.0,3.97,0.0,,86.91,88.12,,,Visualizer
moment,4.048,0.71,0.0,4.02,0.0,,86.88,88.17,,,Visualizer
moment,4.279,0.77,0.0,4.04,0.0,,86.95,88.22,,,Visualizer
moment,4.543,0.85,0.0,4.02,0.0,,86.88,88.33,,,Visualizer
moment,4.765,0.98,0.0,3.98,0.0,,86.95,88.28,,,Visualizer
moment,5.035,1.09,0.0,4.02,0.0,,86.85,88.34,,,Visualizer
moment,5.305,1.13,0.0,4.04,0.0,,86.75,88.4,,,Visualizer
moment,5.53,1.21,0.0,4.07,0.0,,86.59,88.37,,,Visualizer
moment,5.755,1.33,0.0,4.02,0.0,,86.59,88.42,,,Visualizer
moment,6.025,1.45,0.0,4.04,0.0,,86.49,88.41,,,Visualizer
moment,6.296,1.63,0.0,4.04,0.0,,86.36,88.44,,,Visualizer
moment,6.52,1.79,0.0,4.02,0.0,,86.36,88.36,,,Visualizer
