information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-01-08T20:32:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dff39f6a-0a9a-433d-a87f-f9f3cc3ead6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.044,0.23,0.0,3.93,-1.0,,209.29,187.55,,,Visualizer
moment,0.224,0.27,0.0,3.95,-1.0,,208.01,188.04,,,Visualizer
moment,0.539,0.36,0.0,3.93,-1.0,,204.26,188.28,,,Visualizer
moment,0.718,0.38,0.0,3.93,-1.0,,203.39,188.27,,,Visualizer
moment,0.899,0.42,0.0,3.97,-1.0,,203.94,188.38,,,Visualizer
moment,1.079,0.5,0.0,3.98,-1.0,,204.88,188.71,,,Visualizer
moment,1.259,0.48,0.0,3.98,-1.0,,206.07,189.7,,,Visualizer
moment,1.573,0.56,0.0,3.98,-1.0,,206.82,191.13,,,Visualizer
moment,1.799,0.61,0.0,3.97,-1.0,,207.58,192.56,,,Visualizer
moment,1.889,0.61,0.0,4.06,-1.0,,208.27,193.71,,,Visualizer
moment,2.158,0.6,0.0,4.01,-1.0,,208.78,194.77,,,Visualizer
moment,2.339,0.7,0.0,4.07,-1.0,,209.29,195.67,,,Visualizer
moment,2.519,0.69,0.0,4.0,-1.0,,209.86,196.45,,,Visualizer
moment,2.744,0.7,0.0,4.04,-1.0,,210.43,197.33,,,Visualizer
moment,2.969,0.82,0.0,4.05,-1.0,,210.95,197.97,,,Visualizer
moment,3.149,0.8,0.0,4.0,-1.0,,211.21,198.65,,,Visualizer
moment,3.373,0.78,0.0,4.01,-1.0,,212.11,199.22,,,Visualizer
moment,3.599,0.74,0.0,3.97,-1.0,,212.56,199.61,,,Visualizer
moment,3.778,0.65,0.0,4.04,-1.0,,212.95,200.22,,,Visualizer
moment,4.003,0.74,0.0,4.05,-1.0,,213.6,200.59,,,Visualizer
moment,4.183,0.77,0.0,4.06,-1.0,,213.6,201.07,,,Visualizer
moment,4.453,0.72,0.0,4.02,-1.0,,213.79,201.49,,,Visualizer
moment,4.724,0.72,0.0,3.97,-1.0,,213.79,202.02,,,Visualizer
moment,4.814,0.69,0.0,3.97,-1.0,,213.6,202.33,,,Visualizer
moment,5.038,0.67,0.0,4.0,-1.0,,213.27,202.58,,,Visualizer
moment,5.219,0.72,0.0,4.03,-1.0,,212.95,202.95,,,Visualizer
moment,5.443,0.73,0.0,4.01,-1.0,,212.49,203.41,,,Visualizer
moment,5.668,0.73,0.0,3.95,-1.0,,212.63,203.8,,,Visualizer
moment,5.938,0.8,0.0,3.99,-1.0,,212.37,204.07,,,Visualizer
moment,6.073,0.82,0.0,3.99,-1.0,,212.11,204.29,,,Visualizer
moment,6.299,0.88,0.0,3.98,-1.0,,212.04,204.57,,,Visualizer
moment,6.479,0.96,0.0,4.03,-1.0,,212.04,204.75,,,Visualizer
moment,6.703,1.0,0.0,4.04,-1.0,,212.11,205.04,,,Visualizer
moment,7.018,1.0,0.0,4.04,-1.0,,211.92,205.09,,,Visualizer
moment,7.108,1.03,0.0,4.01,-1.0,,211.98,205.17,,,Visualizer
moment,7.378,1.05,0.0,4.02,-1.0,,211.92,205.3,,,Visualizer
moment,7.514,1.04,0.0,4.0,-1.0,,211.85,205.43,,,Visualizer
moment,7.829,1.04,0.0,4.0,-1.0,,211.53,205.73,,,Visualizer
moment,7.965,1.08,0.0,4.07,-1.0,,210.95,205.89,,,Visualizer
moment,8.143,1.09,0.0,4.05,-1.0,,210.82,205.91,,,Visualizer
moment,8.458,1.15,0.0,4.01,-1.0,,210.24,206.14,,,Visualizer
moment,8.593,1.24,0.0,3.98,-1.0,,209.99,206.35,,,Visualizer
moment,8.818,1.4,0.0,4.0,-1.0,,209.35,206.46,,,Visualizer
moment,8.999,1.46,0.0,4.01,-1.0,,208.78,206.59,,,Visualizer
moment,9.179,1.55,0.0,3.98,-1.0,,208.65,206.53,,,Visualizer
moment,9.403,1.67,0.0,3.96,-1.0,,208.46,206.51,,,Visualizer
moment,9.628,1.79,0.0,3.91,-1.0,,208.78,206.63,,,Visualizer
moment,9.853,1.92,0.0,3.92,-1.0,,208.78,206.59,,,Visualizer
moment,10.078,2.04,0.0,3.94,-1.0,,208.65,206.57,,,Visualizer
moment,10.259,2.18,0.0,3.91,-1.0,,209.16,206.69,,,Visualizer
moment,10.438,2.27,0.0,3.94,-1.0,,209.35,206.71,,,Visualizer
moment,10.663,2.39,0.0,3.94,-1.0,,209.41,206.72,,,Visualizer
moment,10.888,2.51,0.0,3.91,-1.0,,209.54,206.65,,,Visualizer
moment,11.158,2.67,0.0,3.88,-1.0,,209.67,206.6,,,Visualizer
moment,11.338,2.81,0.0,3.95,-1.0,,209.67,206.74,,,Visualizer
moment,11.473,2.89,0.0,3.93,-1.0,,209.86,206.76,,,Visualizer
moment,11.698,3.09,0.0,3.9,-1.0,,209.73,206.84,,,Visualizer
moment,11.923,3.3,0.0,3.93,-1.0,,209.48,206.91,,,Visualizer
moment,12.104,3.49,0.0,3.92,-1.0,,209.35,206.88,,,Visualizer
moment,12.418,3.68,0.0,3.94,-1.0,,209.16,206.97,,,Visualizer
moment,12.553,3.94,0.0,3.89,-1.0,,208.72,206.93,,,Visualizer
moment,12.778,3.97,0.0,3.46,-1.0,,208.46,207.08,,,Visualizer
moment,12.958,3.41,0.0,2.98,-1.0,,208.33,207.09,,,Visualizer
moment,13.138,2.81,0.0,2.49,-1.0,,207.95,207.04,,,Visualizer
moment,13.455,2.41,0.0,2.06,-1.0,,207.76,207.0,,,Visualizer
moment,13.678,2.04,0.0,1.61,-1.0,,207.7,206.99,,,Visualizer
moment,13.773,1.7,0.0,1.25,-1.0,,207.64,207.01,,,Visualizer
moment,14.038,1.52,0.0,0.98,-1.0,,207.58,207.11,,,Visualizer
moment,14.219,1.35,0.0,0.76,-1.0,,207.39,207.1,,,Visualizer
moment,14.399,1.22,0.0,0.59,-1.0,,207.51,206.98,,,Visualizer
moment,14.668,1.13,0.0,0.46,-1.0,,207.45,206.88,,,Visualizer
moment,14.893,1.05,0.0,0.36,-1.0,,207.39,206.89,,,Visualizer
moment,15.073,0.98,0.0,0.28,-1.0,,207.45,206.79,,,Visualizer
moment,15.253,0.93,0.0,0.22,-1.0,,207.51,206.75,,,Visualizer
moment,15.434,0.89,0.0,0.17,-1.0,,207.58,206.76,,,Visualizer
moment,15.658,0.85,0.0,0.13,-1.0,,207.51,206.78,,,Visualizer
moment,15.973,0.82,0.0,0.1,-1.0,,207.32,206.62,,,Visualizer
moment,16.063,0.78,0.0,0.08,-1.0,,207.51,206.45,,,Visualizer
moment,16.378,0.76,0.0,0.06,-1.0,,207.45,206.43,,,Visualizer
moment,16.513,0.73,0.0,0.05,-1.0,,207.45,206.35,,,Visualizer
moment,16.694,0.71,0.0,0.04,-1.0,,207.26,206.31,,,Visualizer
moment,16.919,0.69,0.0,0.03,-1.0,,207.39,206.21,,,Visualizer
moment,17.1,0.67,0.0,0.02,-1.0,,207.51,206.25,,,Visualizer
moment,17.368,0.65,0.0,0.02,-1.0,,207.58,206.2,,,Visualizer
moment,17.548,0.64,0.0,0.01,-1.0,,207.32,205.99,,,Visualizer
moment,17.773,0.62,0.0,0.01,-1.0,,207.51,205.9,,,Visualizer
moment,17.953,0.61,0.0,0.01,-1.0,,207.39,205.91,,,Visualizer
moment,18.268,0.6,0.0,0.01,-1.0,,207.45,205.9,,,Visualizer
moment,18.358,0.58,0.0,0.0,-1.0,,207.51,205.81,,,Visualizer
moment,18.673,0.57,0.0,0.0,-1.0,,207.45,205.8,,,Visualizer
moment,18.764,0.56,0.0,0.0,-1.0,,207.76,205.77,,,Visualizer
moment,19.033,0.55,0.0,0.0,-1.0,,207.26,205.77,,,Visualizer
moment,19.213,0.54,0.0,0.0,-1.0,,207.45,205.59,,,Visualizer
moment,19.393,0.53,0.0,0.0,-1.0,,207.39,205.44,,,Visualizer
moment,19.711,0.53,0.0,0.0,-1.0,,207.58,205.31,,,Visualizer
moment,19.843,0.52,0.0,0.0,-1.0,,207.45,205.37,,,Visualizer
moment,20.068,0.5,0.0,0.0,-1.0,,207.39,205.4,,,Visualizer
moment,20.293,0.49,0.0,0.0,-1.0,,207.32,205.25,,,Visualizer
moment,20.473,0.49,0.0,0.0,-1.0,,207.45,205.28,,,Visualizer
moment,20.653,0.48,0.0,0.0,-1.0,,207.39,205.16,,,Visualizer
moment,20.881,0.47,0.0,0.0,-1.0,,207.45,205.07,,,Visualizer
moment,21.058,0.46,0.0,0.0,-1.0,,207.45,205.03,,,Visualizer
moment,21.328,0.46,0.0,0.0,-1.0,,207.39,205.09,,,Visualizer
moment,21.508,0.46,0.0,0.0,-1.0,,207.45,205.01,,,Visualizer
moment,21.733,0.45,0.0,0.0,-1.0,,207.32,204.96,,,Visualizer
moment,21.913,0.44,0.0,0.0,-1.0,,207.64,204.8,,,Visualizer
moment,22.138,0.44,0.0,0.0,-1.0,,207.51,204.78,,,Visualizer
moment,22.318,0.43,0.0,0.0,-1.0,,207.45,204.76,,,Visualizer
moment,22.637,0.42,0.0,0.0,-1.0,,207.39,204.75,,,Visualizer
moment,22.723,0.42,0.0,0.0,-1.0,,207.39,204.74,,,Visualizer
moment,22.948,0.42,0.0,0.0,-1.0,,207.39,204.66,,,Visualizer
moment,23.173,0.41,0.0,0.0,-1.0,,207.26,204.66,,,Visualizer
moment,23.353,0.41,0.0,0.0,-1.0,,207.39,204.61,,,Visualizer
moment,23.578,0.4,0.0,0.0,-1.0,,207.2,204.5,,,Visualizer
moment,23.803,0.4,0.0,0.0,-1.0,,207.45,204.5,,,Visualizer
moment,24.028,0.39,0.0,0.0,-1.0,,207.32,204.36,,,Visualizer
moment,24.253,0.38,0.0,0.0,-1.0,,207.32,204.36,,,Visualizer
moment,24.433,0.38,0.0,0.0,-1.0,,207.2,204.29,,,Visualizer
moment,24.613,0.38,0.0,0.0,-1.0,,207.39,204.19,,,Visualizer
moment,24.838,0.37,0.0,0.0,-1.0,,207.13,204.23,,,Visualizer
moment,25.018,0.37,0.0,0.0,-1.0,,207.2,204.28,,,Visualizer
moment,25.333,0.36,0.0,0.0,-1.0,,206.94,204.12,,,Visualizer
moment,25.468,0.36,0.0,0.0,-1.0,,207.13,204.08,,,Visualizer
moment,25.693,0.36,0.0,0.0,-1.0,,207.01,204.08,,,Visualizer
moment,25.873,0.35,0.0,0.0,-1.0,,207.32,204.07,,,Visualizer
moment,26.098,0.34,0.0,0.0,-1.0,,207.07,203.9,,,Visualizer
moment,26.277,0.35,0.0,0.0,-1.0,,207.13,203.95,,,Visualizer
moment,26.548,0.34,0.0,0.0,-1.0,,207.2,204.0,,,Visualizer
moment,26.773,0.34,0.0,0.0,-1.0,,207.01,203.95,,,Visualizer
moment,26.953,0.33,0.0,0.0,-1.0,,206.94,203.84,,,Visualizer
moment,27.133,0.33,0.0,0.0,-1.0,,207.07,203.79,,,Visualizer
moment,27.313,0.33,0.0,0.0,-1.0,,206.82,203.88,,,Visualizer
moment,27.582,0.32,0.0,0.0,-1.0,,206.88,203.71,,,Visualizer
moment,27.853,0.32,0.0,0.0,-1.0,,206.69,203.62,,,Visualizer
moment,27.943,0.32,0.0,0.0,-1.0,,206.75,203.58,,,Visualizer
moment,28.213,0.31,0.0,0.0,-1.0,,206.69,203.58,,,Visualizer
moment,28.393,0.31,0.0,0.0,-1.0,,206.69,203.61,,,Visualizer
