information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-20T11:52:50Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,274.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff5a4180-1adb-4f39-8100-94c54731f990,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.045,0.06,0.0,3.9,0.0,,95.93,94.22,,,Visualizer
moment,0.228,0.04,0.0,4.89,0.0,,95.75,94.48,,,Visualizer
moment,0.455,0.04,0.0,5.65,0.0,,95.23,94.46,,,Visualizer
moment,0.673,0.14,0.0,6.29,0.0,,94.75,94.44,,,Visualizer
moment,0.853,0.4,0.0,6.73,0.0,,94.54,94.5,,,Visualizer
moment,1.078,0.74,0.0,7.07,0.0,,94.68,94.59,,,Visualizer
moment,1.258,0.87,0.0,7.32,0.0,,94.89,94.59,,,Visualizer
moment,1.484,0.9,0.0,7.47,0.0,,95.27,94.62,,,Visualizer
moment,1.709,0.93,0.0,7.59,0.0,,95.61,94.65,,,Visualizer
moment,1.888,0.93,0.0,7.73,0.0,,95.82,94.72,,,Visualizer
moment,2.113,0.93,0.0,7.82,0.0,,96.03,94.82,,,Visualizer
moment,2.293,0.88,0.0,7.91,0.0,,96.03,94.81,,,Visualizer
moment,2.52,0.84,0.0,7.95,0.0,,96.06,94.93,,,Visualizer
moment,2.744,0.81,0.0,7.97,0.0,,96.06,95.02,,,Visualizer
moment,2.928,0.78,0.0,7.98,0.0,,95.86,95.14,,,Visualizer
moment,3.149,0.76,0.0,8.02,0.0,,95.68,95.19,,,Visualizer
moment,3.373,0.73,0.0,8.0,0.0,,95.51,95.21,,,Visualizer
moment,3.553,0.72,0.0,8.01,0.0,,95.37,95.25,,,Visualizer
moment,3.781,0.7,0.0,7.99,0.0,,95.34,95.31,,,Visualizer
moment,3.957,0.69,0.0,7.99,0.0,,95.06,95.36,,,Visualizer
moment,4.184,0.7,0.0,8.06,0.0,,95.06,95.41,,,Visualizer
moment,4.408,0.7,0.0,8.08,0.0,,94.92,95.25,,,Visualizer
moment,4.588,0.64,0.0,8.04,0.0,,94.78,95.28,,,Visualizer
moment,4.813,0.65,0.0,8.01,0.0,,94.54,95.25,,,Visualizer
moment,5.038,0.64,0.0,8.02,0.0,,94.51,95.23,,,Visualizer
moment,5.218,0.66,0.0,8.04,0.0,,94.4,95.16,,,Visualizer
moment,5.444,0.64,0.0,8.05,0.0,,94.27,95.15,,,Visualizer
moment,5.623,0.64,0.0,8.02,0.0,,94.34,95.11,,,Visualizer
moment,5.848,0.62,0.0,8.01,0.0,,94.27,95.0,,,Visualizer
moment,6.073,0.63,0.0,8.02,0.0,,94.27,95.01,,,Visualizer
moment,6.253,0.62,0.0,8.05,0.0,,94.13,95.02,,,Visualizer
moment,6.478,0.63,0.0,8.03,0.0,,94.2,94.98,,,Visualizer
moment,6.703,0.61,0.0,8.0,0.0,,94.06,94.93,,,Visualizer
moment,6.884,0.6,0.0,8.03,0.0,,94.03,94.92,,,Visualizer
moment,7.108,0.59,0.0,8.07,0.0,,93.99,94.9,,,Visualizer
moment,7.333,0.58,0.0,7.99,0.0,,93.93,94.88,,,Visualizer
moment,7.513,0.53,0.0,7.75,0.0,,93.79,94.81,,,Visualizer
moment,7.738,0.33,0.13,6.86,0.13,,93.79,94.74,,,Visualizer
moment,7.918,0.08,0.09,5.77,0.09,,93.75,94.79,,,Visualizer
moment,8.144,0.05,0.1,4.69,0.1,,93.72,94.75,,,Visualizer
moment,8.368,0.05,0.1,3.8,0.1,,93.72,94.68,,,Visualizer
moment,8.548,0.05,0.1,2.98,0.1,,93.72,94.66,,,Visualizer
moment,8.773,0.1,0.29,2.41,0.28,,93.72,94.67,,,Visualizer
moment,8.998,0.12,0.27,1.95,0.18,,93.65,94.63,,,Visualizer
moment,9.178,0.08,0.27,1.52,0.18,,93.75,94.56,,,Visualizer
moment,9.405,0.05,0.27,1.18,0.17,,93.79,94.57,,,Visualizer
moment,9.584,0.05,0.3,0.92,0.2,,93.75,94.59,,,Visualizer
moment,9.808,0.03,0.31,0.72,0.02,,93.93,94.55,,,Visualizer
moment,10.034,0.02,0.48,0.56,0.21,,93.96,94.6,,,Visualizer
moment,10.213,0.03,0.53,0.43,0.25,,94.2,94.58,,,Visualizer
moment,10.439,0.03,0.65,0.34,0.37,,94.47,94.56,,,Visualizer
moment,10.709,0.01,0.71,0.26,0.39,,94.78,94.56,,,Visualizer
moment,10.844,0.02,0.89,0.2,0.57,,95.02,94.59,,,Visualizer
moment,11.07,0.02,0.9,0.16,0.41,,95.4,94.63,,,Visualizer
moment,11.248,0.02,0.9,0.12,0.36,,95.54,94.58,,,Visualizer
moment,11.473,0.01,0.91,0.1,0.25,,96.0,94.55,,,Visualizer
moment,11.7,0.01,1.07,0.07,0.42,,96.34,94.49,,,Visualizer
moment,11.878,0.02,1.09,0.06,0.2,,96.59,94.54,,,Visualizer
moment,12.105,0.01,1.18,0.05,0.27,,96.87,94.57,,,Visualizer
moment,12.331,0.01,1.34,0.04,0.42,,97.08,94.49,,,Visualizer
moment,12.508,0.01,1.33,0.03,0.41,,97.25,94.49,,,Visualizer
moment,12.733,0.01,1.33,0.02,0.23,,97.5,94.55,,,Visualizer
moment,12.913,0.01,1.34,0.02,0.24,,97.64,94.53,,,Visualizer
moment,13.138,0.01,1.69,0.01,0.5,,97.82,94.49,,,Visualizer
moment,13.364,0.01,1.72,0.01,0.37,,97.96,94.55,,,Visualizer
moment,13.543,0.01,1.72,0.01,0.38,,98.07,94.52,,,Visualizer
moment,13.768,0.01,1.73,0.01,0.39,,98.1,94.56,,,Visualizer
moment,13.993,0.01,1.98,0.0,0.61,,98.24,94.56,,,Visualizer
