information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-03-23T11:26:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lavazza,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,creamy aromatic chocolate,text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,70.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bdee418-f0d2-44bf-a700-85f587d612dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.31,0.0,3.65,0.0,,92.03,90.54,,,Visualizer
moment,0.448,0.3,0.0,4.24,0.0,,91.43,90.8,,,Visualizer
moment,0.717,0.33,0.0,4.98,0.0,,86.91,90.91,,,Visualizer
moment,0.988,0.52,0.0,5.5,0.0,,87.2,90.91,,,Visualizer
moment,1.213,0.55,0.0,5.9,0.0,,87.34,90.89,,,Visualizer
moment,1.44,0.65,0.0,6.23,0.0,,87.63,90.91,,,Visualizer
moment,1.707,0.77,0.0,6.46,0.0,,87.59,90.74,,,Visualizer
moment,2.023,0.83,0.0,6.71,0.0,,88.32,90.49,,,Visualizer
moment,2.205,1.05,0.0,6.83,0.0,,88.97,90.15,,,Visualizer
moment,2.473,1.21,0.0,6.9,0.0,,89.93,89.99,,,Visualizer
moment,2.697,1.29,0.0,6.98,0.0,,90.86,90.06,,,Visualizer
moment,3.012,1.28,0.0,6.96,0.0,,91.29,90.05,,,Visualizer
moment,3.193,1.3,0.0,6.96,0.0,,91.7,90.22,,,Visualizer
moment,3.463,1.27,0.0,6.99,0.0,,91.93,90.48,,,Visualizer
moment,3.688,1.33,0.0,6.95,0.0,,91.96,90.66,,,Visualizer
moment,4.003,1.39,0.0,6.97,0.0,,91.96,90.82,,,Visualizer
moment,4.227,1.45,0.0,6.94,0.0,,91.7,91.01,,,Visualizer
moment,4.452,1.52,0.0,6.88,0.0,,91.66,91.28,,,Visualizer
moment,4.722,1.65,0.0,6.87,0.0,,91.56,91.47,,,Visualizer
moment,4.992,1.83,0.0,6.83,0.0,,91.46,91.59,,,Visualizer
moment,5.218,2.02,0.0,6.77,0.0,,91.46,91.72,,,Visualizer
moment,5.444,2.22,0.0,6.71,0.0,,91.36,91.75,,,Visualizer
moment,5.802,2.45,0.0,6.61,0.0,,91.23,91.76,,,Visualizer
moment,5.982,2.73,0.0,6.41,0.0,,91.16,91.81,,,Visualizer
moment,6.208,2.93,0.0,6.1,0.0,,91.03,91.85,,,Visualizer
moment,6.481,3.15,0.0,5.67,0.0,,90.99,91.83,,,Visualizer
moment,6.703,3.27,0.0,5.17,0.0,,90.89,91.83,,,Visualizer
moment,7.017,3.37,0.0,4.6,0.0,,90.86,91.83,,,Visualizer
moment,7.197,3.39,0.12,4.03,0.12,,90.99,91.83,,,Visualizer
moment,7.468,3.38,0.11,3.51,0.11,,91.03,91.81,,,Visualizer
moment,7.692,3.38,0.12,2.99,0.12,,90.96,91.8,,,Visualizer
moment,8.008,3.34,0.25,2.58,0.24,,90.89,91.7,,,Visualizer
moment,8.232,3.29,0.26,2.16,0.15,,90.99,91.69,,,Visualizer
moment,8.457,3.21,0.32,1.88,0.2,,90.96,91.73,,,Visualizer
moment,8.727,3.21,0.4,1.6,0.27,,90.86,91.73,,,Visualizer
moment,8.997,3.14,0.53,1.37,0.27,,90.73,91.63,,,Visualizer
moment,9.222,3.11,0.51,1.26,0.24,,90.93,91.59,,,Visualizer
moment,9.447,3.21,0.61,1.13,0.25,,90.79,91.63,,,Visualizer
moment,9.718,3.19,0.78,0.89,0.37,,90.7,91.55,,,Visualizer
moment,9.987,2.98,0.82,0.78,0.28,,90.7,91.56,,,Visualizer
moment,10.212,2.96,0.83,0.75,0.31,,90.56,91.53,,,Visualizer
moment,10.437,3.02,0.98,0.72,0.36,,90.53,91.49,,,Visualizer
moment,10.71,3.04,0.96,0.7,0.35,,90.36,91.51,,,Visualizer
moment,11.022,3.06,1.21,0.62,0.38,,90.33,91.51,,,Visualizer
moment,11.203,3.04,1.2,0.56,0.36,,90.26,91.45,,,Visualizer
moment,11.472,3.04,1.17,0.56,0.18,,90.13,91.39,,,Visualizer
moment,11.697,3.05,1.28,0.5,0.31,,90.13,91.42,,,Visualizer
moment,12.012,3.03,1.38,0.46,0.28,,90.06,91.39,,,Visualizer
