information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-21T04:11:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1d3a370-2505-439c-8cc4-372273382d15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.2,0.0,3.93,0.0,,93.86,91.03,,,Visualizer
moment,0.314,0.19,0.0,3.96,0.0,,91.65,91.32,,,Visualizer
moment,0.494,0.21,0.0,3.99,0.0,,90.91,91.31,,,Visualizer
moment,0.808,0.2,0.0,3.97,0.0,,91.11,91.36,,,Visualizer
moment,0.989,0.19,0.0,4.01,0.0,,91.31,91.51,,,Visualizer
moment,1.304,0.19,0.0,4.03,0.0,,91.79,91.56,,,Visualizer
moment,1.484,0.17,0.0,4.0,0.0,,91.72,91.58,,,Visualizer
moment,1.754,0.17,0.0,4.02,0.0,,91.99,91.67,,,Visualizer
moment,1.979,0.18,0.0,3.98,0.0,,92.26,91.83,,,Visualizer
moment,2.249,0.21,0.0,3.94,0.0,,92.49,92.01,,,Visualizer
moment,2.564,0.21,0.0,3.99,0.0,,92.53,92.16,,,Visualizer
moment,2.744,0.21,0.0,4.0,0.0,,92.66,92.23,,,Visualizer
moment,3.06,0.26,0.0,4.01,0.0,,92.73,92.28,,,Visualizer
moment,3.239,0.29,0.0,3.99,0.0,,92.73,92.4,,,Visualizer
moment,3.556,0.35,0.0,4.04,0.0,,92.7,92.46,,,Visualizer
moment,3.734,0.41,0.0,4.08,0.0,,92.63,92.52,,,Visualizer
moment,4.004,0.47,0.0,4.04,0.0,,92.7,92.63,,,Visualizer
moment,4.229,0.51,0.0,4.0,0.0,,92.63,92.56,,,Visualizer
moment,4.499,0.56,0.0,4.04,0.0,,92.39,92.58,,,Visualizer
moment,4.814,0.69,0.0,4.06,0.0,,92.39,92.59,,,Visualizer
moment,4.993,0.85,0.0,4.12,0.0,,92.43,92.57,,,Visualizer
moment,5.309,1.02,0.0,4.14,0.0,,92.19,92.59,,,Visualizer
moment,5.489,1.19,0.0,4.17,0.0,,92.12,92.63,,,Visualizer
moment,5.803,1.45,0.0,4.22,0.0,,92.05,92.57,,,Visualizer
moment,5.983,1.69,0.0,4.24,0.0,,91.79,92.62,,,Visualizer
moment,6.253,2.04,0.0,4.22,0.0,,91.79,92.55,,,Visualizer
moment,6.479,2.51,0.0,4.22,0.0,,91.75,92.57,,,Visualizer
moment,6.749,2.99,0.0,4.19,0.0,,91.72,92.57,,,Visualizer
moment,7.064,3.59,0.0,3.86,0.0,,91.58,92.51,,,Visualizer
moment,7.243,3.82,0.0,3.37,0.0,,91.72,92.56,,,Visualizer
moment,7.558,3.77,0.0,2.85,0.0,,91.62,92.46,,,Visualizer
moment,7.739,3.69,0.0,2.37,0.0,,91.75,92.41,,,Visualizer
moment,8.053,3.56,0.0,1.91,0.0,,91.72,92.44,,,Visualizer
moment,8.233,3.42,0.0,1.62,0.0,,91.75,92.37,,,Visualizer
moment,8.503,3.4,0.0,1.28,0.0,,91.65,92.31,,,Visualizer
moment,8.744,3.23,0.0,1.06,0.0,,91.75,92.3,,,Visualizer
moment,9.043,3.19,0.0,0.89,0.0,,91.82,92.24,,,Visualizer
moment,9.223,3.23,0.0,0.81,0.0,,91.65,92.27,,,Visualizer
moment,9.542,3.3,0.0,0.64,0.0,,91.65,92.21,,,Visualizer
moment,9.808,3.11,0.0,0.5,0.0,,91.68,92.16,,,Visualizer
moment,9.988,2.99,0.0,0.47,0.0,,91.72,92.15,,,Visualizer
moment,10.303,3.14,0.0,0.47,0.0,,91.55,92.15,,,Visualizer
moment,10.483,3.2,0.0,0.37,0.0,,91.58,92.05,,,Visualizer
moment,10.754,3.04,0.0,0.29,0.0,,91.52,92.11,,,Visualizer
moment,10.978,2.96,0.0,0.29,0.0,,91.65,92.05,,,Visualizer
moment,11.249,3.05,0.0,0.24,0.0,,91.45,92.05,,,Visualizer
moment,11.473,3.03,0.0,0.28,0.0,,91.41,91.96,,,Visualizer
moment,11.743,3.07,0.0,0.23,0.0,,91.45,91.9,,,Visualizer
moment,12.103,3.0,0.0,0.18,0.0,,91.48,91.97,,,Visualizer
moment,12.238,2.9,0.0,0.19,0.0,,91.58,91.97,,,Visualizer
moment,12.553,2.95,0.0,0.18,0.0,,91.52,91.91,,,Visualizer
moment,12.734,2.98,0.0,0.15,0.0,,91.48,91.83,,,Visualizer
moment,13.003,2.87,0.0,0.11,0.0,,91.38,91.94,,,Visualizer
moment,13.228,2.8,0.0,0.11,0.0,,91.45,91.88,,,Visualizer
moment,13.498,2.83,0.0,0.16,0.0,,91.25,91.8,,,Visualizer
moment,13.724,2.87,0.0,0.13,0.0,,91.38,91.81,,,Visualizer
moment,13.994,2.78,0.0,0.1,0.0,,91.38,91.72,,,Visualizer
moment,14.309,2.72,0.1,0.08,0.11,,91.31,91.78,,,Visualizer
moment,14.493,2.71,0.1,0.14,0.11,,91.41,91.7,,,Visualizer
moment,14.807,2.8,0.2,0.12,0.21,,91.45,91.73,,,Visualizer
moment,14.983,2.73,0.2,0.09,0.21,,91.52,91.75,,,Visualizer
moment,15.254,2.67,0.2,0.07,0.11,,91.45,91.73,,,Visualizer
moment,15.478,2.62,0.2,0.09,0.11,,91.38,91.65,,,Visualizer
moment,15.75,2.66,0.2,0.2,0.0,,91.48,91.63,,,Visualizer
