information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-26T08:09:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/304673d6-ce9f-43a0-9875-6c311c8c5a09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.58,0.0,4.05,0.0,,91.19,77.98,,,Visualizer
moment,0.539,0.63,-0.1,4.89,-0.09,,90.1,78.22,,,Visualizer
moment,0.764,1.17,-0.1,5.62,-0.09,,90.39,78.14,,,Visualizer
moment,1.034,1.31,-0.1,6.19,-0.09,,91.42,78.14,,,Visualizer
moment,1.26,1.24,-0.1,6.53,-0.09,,92.46,78.68,,,Visualizer
moment,1.529,1.25,-0.1,6.81,0.0,,93.64,80.32,,,Visualizer
moment,1.754,1.32,-0.1,7.08,0.0,,94.52,82.49,,,Visualizer
moment,2.024,1.31,-0.1,7.23,0.0,,95.23,84.36,,,Visualizer
moment,2.249,1.38,-0.1,7.38,0.0,,95.88,86.13,,,Visualizer
moment,2.519,1.4,-0.1,7.61,0.0,,96.37,87.64,,,Visualizer
moment,2.789,1.46,0.1,7.72,0.18,,96.82,88.9,,,Visualizer
moment,3.014,1.44,0.2,7.81,0.28,,97.06,89.99,,,Visualizer
moment,3.284,1.43,0.4,7.93,0.46,,97.02,90.98,,,Visualizer
moment,3.509,1.45,0.4,7.94,0.46,,97.02,91.75,,,Visualizer
moment,3.779,1.49,0.4,7.96,0.37,,96.75,92.49,,,Visualizer
moment,4.004,1.47,0.4,8.03,0.18,,96.68,93.01,,,Visualizer
moment,4.274,1.54,0.5,7.96,0.09,,96.47,93.4,,,Visualizer
moment,4.544,1.68,0.5,7.9,0.09,,96.26,93.71,,,Visualizer
moment,4.769,1.85,0.5,7.88,0.09,,96.23,93.95,,,Visualizer
moment,5.039,2.03,0.5,7.78,0.09,,96.16,94.26,,,Visualizer
moment,5.264,2.44,0.5,7.67,0.09,,96.06,94.46,,,Visualizer
moment,5.534,2.9,0.4,7.38,-0.09,,95.99,94.56,,,Visualizer
moment,5.759,3.49,0.9,6.66,0.37,,96.02,94.65,,,Visualizer
moment,6.029,3.77,1.1,5.88,0.55,,95.92,94.79,,,Visualizer
moment,6.254,3.92,1.6,5.13,1.01,,95.75,94.82,,,Visualizer
moment,6.479,3.96,2.2,4.46,1.65,,95.44,94.87,,,Visualizer
moment,6.794,3.98,2.5,3.89,1.93,,95.03,94.92,,,Visualizer
moment,7.019,4.0,3.1,3.38,2.02,,94.41,94.95,,,Visualizer
moment,7.289,3.97,3.5,3.01,1.74,,93.74,94.97,,,Visualizer
moment,7.514,3.99,4.1,2.7,1.93,,93.03,94.93,,,Visualizer
moment,7.787,3.96,4.2,2.45,1.56,,92.43,94.92,,,Visualizer
moment,8.099,4.01,4.8,2.2,1.56,,91.59,94.89,,,Visualizer
moment,8.324,4.0,5.2,2.05,1.65,,90.93,94.89,,,Visualizer
moment,8.508,4.01,5.5,1.97,1.56,,90.2,94.91,,,Visualizer
moment,8.731,4.1,5.8,1.75,1.47,,89.7,94.84,,,Visualizer
moment,9.044,3.88,6.1,1.57,1.47,,89.01,94.85,,,Visualizer
moment,9.269,3.6,6.6,1.25,1.47,,88.62,94.8,,,Visualizer
moment,9.539,3.13,6.9,0.98,1.38,,88.32,94.78,,,Visualizer
moment,9.764,2.73,7.2,0.76,1.28,,88.19,94.78,,,Visualizer
moment,10.036,2.44,7.5,0.59,1.28,,87.83,94.71,,,Visualizer
moment,10.259,2.19,7.7,0.46,1.19,,87.8,94.64,,,Visualizer
moment,10.529,1.99,8.0,0.36,1.19,,87.61,94.63,,,Visualizer
moment,10.754,1.82,8.2,0.28,1.01,,87.57,94.57,,,Visualizer
moment,10.981,1.68,8.4,0.22,0.92,,87.47,94.53,,,Visualizer
moment,11.294,1.55,8.6,0.17,0.92,,87.57,94.53,,,Visualizer
moment,11.519,1.48,8.7,0.25,0.83,,87.38,94.41,,,Visualizer
moment,11.789,1.48,8.9,0.37,0.64,,87.44,94.44,,,Visualizer
moment,12.014,1.56,9.2,0.44,0.83,,87.54,94.39,,,Visualizer
moment,12.284,1.55,9.2,0.53,0.64,,87.54,94.39,,,Visualizer
moment,12.509,1.59,9.5,0.76,0.73,,87.28,94.33,,,Visualizer
moment,12.779,1.8,9.6,0.9,0.73,,87.15,94.24,,,Visualizer
moment,13.004,1.91,9.8,1.07,0.64,,86.92,94.3,,,Visualizer
moment,13.274,2.14,10.1,1.24,0.83,,86.6,94.27,,,Visualizer
moment,13.544,2.31,10.5,1.39,0.92,,86.24,94.24,,,Visualizer
moment,13.724,2.5,10.8,1.6,1.1,,86.01,94.23,,,Visualizer
moment,14.039,2.81,11.0,1.84,1.1,,85.79,94.21,,,Visualizer
