information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pour over basket/Decent pour over,text
meta,,,,,,,,,Date,2020-12-02T10:40:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Honduras - Marcala,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,40,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,2.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea72b885-5e99-41f5-bb38-297d2b1e75da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,99.0,99.0,,,Visualizer
moment,0.044,0.54,0.0,3.94,0.0,,98.9,97.15,,,Visualizer
moment,0.267,0.49,0.0,4.41,0.0,,97.9,97.29,,,Visualizer
moment,0.537,0.58,0.0,4.77,0.0,,97.9,97.33,,,Visualizer
moment,0.805,0.62,0.0,5.04,0.0,,98.04,97.28,,,Visualizer
moment,1.037,0.71,0.0,5.3,0.0,,98.33,97.41,,,Visualizer
moment,1.305,0.8,0.0,5.45,0.0,,98.54,97.67,,,Visualizer
moment,1.529,0.87,0.0,5.63,0.0,,98.75,97.91,,,Visualizer
moment,1.797,0.87,0.0,5.72,0.0,,98.82,97.93,,,Visualizer
moment,2.021,0.89,0.0,5.78,0.0,,99.15,98.04,,,Visualizer
moment,2.292,0.88,0.0,5.84,0.0,,99.36,98.28,,,Visualizer
moment,2.516,0.81,0.0,5.88,0.0,,99.36,98.41,,,Visualizer
moment,2.789,0.77,0.0,5.87,0.0,,99.43,98.62,,,Visualizer
moment,3.056,0.78,0.0,5.88,0.0,,99.4,98.81,,,Visualizer
moment,3.281,0.77,0.0,5.91,0.0,,99.32,98.89,,,Visualizer
moment,3.552,0.78,0.0,5.94,0.0,,99.54,98.91,,,Visualizer
moment,3.777,0.78,0.0,5.95,0.0,,99.54,99.0,,,Visualizer
moment,4.051,0.76,0.0,5.89,0.0,,99.58,99.02,,,Visualizer
moment,4.271,0.72,0.0,5.48,0.0,,99.5,99.19,,,Visualizer
moment,4.544,0.59,0.0,4.78,0.0,,99.5,99.23,,,Visualizer
moment,4.814,0.55,0.0,4.12,0.0,,99.22,99.25,,,Visualizer
moment,5.037,0.57,0.0,3.39,0.0,,99.22,99.25,,,Visualizer
moment,5.309,0.56,0.0,2.79,0.0,,99.15,99.28,,,Visualizer
moment,5.532,0.49,0.0,2.22,0.0,,99.11,99.29,,,Visualizer
