information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-10T09:27:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80d991e0-fdbc-4d98-9e0b-99d955e725d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.78,0.0,3.77,0.0,,90.68,86.5,,,Visualizer
moment,0.315,0.95,0.0,4.53,0.0,,85.55,86.82,,,Visualizer
moment,0.54,1.06,0.0,5.22,0.0,,83.62,86.83,,,Visualizer
moment,0.81,1.32,0.0,5.73,0.0,,84.97,86.85,,,Visualizer
moment,1.035,1.43,0.0,6.04,0.0,,86.7,86.9,,,Visualizer
moment,1.305,1.45,0.0,6.3,0.0,,88.04,86.77,,,Visualizer
moment,1.53,1.39,0.0,6.52,0.0,,89.05,86.56,,,Visualizer
moment,1.755,1.34,0.0,6.64,0.0,,89.65,86.55,,,Visualizer
moment,2.07,1.38,0.0,6.7,0.0,,89.98,86.61,,,Visualizer
moment,2.295,1.29,0.0,6.8,0.0,,90.18,86.68,,,Visualizer
moment,2.565,1.27,0.0,6.9,0.0,,90.21,86.79,,,Visualizer
moment,2.79,1.29,0.0,6.95,0.0,,90.21,87.02,,,Visualizer
moment,3.064,1.27,0.0,7.01,0.0,,90.11,87.32,,,Visualizer
moment,3.29,1.39,0.0,7.06,0.0,,89.95,87.69,,,Visualizer
moment,3.51,1.54,0.0,7.05,0.0,,89.91,87.99,,,Visualizer
moment,3.78,1.66,0.0,7.07,0.0,,89.95,88.28,,,Visualizer
moment,4.005,1.87,0.0,7.06,0.0,,89.71,88.49,,,Visualizer
moment,4.32,2.1,0.0,7.02,0.0,,89.71,88.67,,,Visualizer
moment,4.5,2.34,0.0,6.98,0.0,,89.71,88.8,,,Visualizer
moment,4.815,2.61,0.0,6.85,0.0,,89.75,88.96,,,Visualizer
moment,5.04,2.94,0.0,6.71,0.0,,89.61,88.92,,,Visualizer
moment,5.31,3.22,0.0,6.4,0.0,,89.48,89.03,,,Visualizer
moment,5.535,3.44,0.0,5.85,0.0,,89.58,89.16,,,Visualizer
moment,5.76,3.61,0.0,5.21,0.0,,89.45,89.13,,,Visualizer
moment,6.03,3.65,0.0,4.5,0.0,,89.18,89.15,,,Visualizer
moment,6.3,3.59,0.0,3.82,0.0,,89.18,89.11,,,Visualizer
moment,6.57,3.53,0.0,3.24,0.0,,89.02,89.12,,,Visualizer
moment,6.75,3.45,0.0,2.66,0.0,,88.72,89.06,,,Visualizer
moment,7.065,3.4,0.0,2.2,0.0,,88.69,89.09,,,Visualizer
moment,7.38,3.28,0.0,1.83,0.0,,88.56,89.15,,,Visualizer
moment,7.514,3.19,0.0,1.54,0.0,,88.53,89.08,,,Visualizer
moment,7.786,3.19,0.02,1.29,0.1,,88.36,89.03,,,Visualizer
moment,8.01,3.12,0.04,1.08,0.09,,88.36,88.96,,,Visualizer
moment,8.28,3.13,0.07,0.96,0.07,,88.3,88.92,,,Visualizer
moment,8.505,3.1,0.09,0.82,0.06,,88.39,88.88,,,Visualizer
moment,8.82,3.08,0.11,0.7,0.05,,88.23,88.9,,,Visualizer
moment,9.0,3.05,0.11,0.63,0.05,,88.2,88.95,,,Visualizer
moment,9.315,3.05,0.11,0.54,0.05,,88.1,88.88,,,Visualizer
moment,9.495,3.0,0.11,0.53,0.05,,88.13,88.83,,,Visualizer
moment,9.81,3.02,0.11,0.51,0.05,,88.04,88.8,,,Visualizer
moment,10.035,3.05,0.12,0.45,0.1,,87.87,88.7,,,Visualizer
moment,10.26,3.02,0.15,0.46,0.08,,87.67,88.71,,,Visualizer
moment,10.53,3.07,0.17,0.38,0.07,,87.74,88.74,,,Visualizer
moment,10.754,3.01,0.19,0.34,0.06,,87.74,88.66,,,Visualizer
moment,11.07,3.02,0.22,0.35,0.1,,87.54,88.63,,,Visualizer
moment,11.295,3.04,0.25,0.28,0.08,,87.38,88.61,,,Visualizer
moment,11.565,2.98,0.27,0.33,0.07,,87.41,88.61,,,Visualizer
moment,11.79,3.05,0.29,0.27,0.06,,87.38,88.51,,,Visualizer
moment,12.06,2.96,0.31,0.32,0.1,,87.35,88.54,,,Visualizer
moment,12.285,3.05,0.33,0.27,0.09,,87.21,88.46,,,Visualizer
moment,12.51,3.0,0.34,0.28,0.09,,87.25,88.42,,,Visualizer
moment,12.78,3.03,0.37,0.28,0.07,,87.18,88.36,,,Visualizer
moment,13.05,3.01,0.38,0.25,0.12,,87.05,88.39,,,Visualizer
moment,13.32,3.0,0.44,0.43,0.19,,86.89,88.35,,,Visualizer
moment,13.5,3.38,0.46,0.73,0.23,,86.46,88.31,,,Visualizer
moment,13.815,3.98,0.53,1.1,0.25,,85.79,88.28,,,Visualizer
moment,13.995,4.79,0.57,1.35,0.22,,84.94,88.28,,,Visualizer
moment,14.265,5.57,0.64,1.48,0.24,,84.26,88.27,,,Visualizer
moment,14.58,6.2,0.68,1.57,0.22,,83.88,88.16,,,Visualizer
moment,14.76,6.81,0.72,1.58,0.2,,83.46,88.14,,,Visualizer
moment,15.03,7.27,0.78,1.56,0.17,,83.2,88.08,,,Visualizer
moment,15.345,7.71,0.82,1.5,0.15,,83.17,88.0,,,Visualizer
moment,15.57,8.0,0.84,1.43,0.14,,83.13,87.95,,,Visualizer
moment,15.75,8.21,0.9,1.37,0.32,,83.17,87.92,,,Visualizer
moment,16.066,8.51,0.98,1.26,0.38,,83.23,87.86,,,Visualizer
moment,16.29,8.6,1.1,1.16,0.42,,83.33,87.8,,,Visualizer
moment,16.559,8.58,1.19,1.12,0.42,,83.55,87.72,,,Visualizer
moment,16.785,8.69,1.33,1.08,0.46,,83.68,87.66,,,Visualizer
moment,17.01,8.8,1.42,1.08,0.52,,83.81,87.61,,,Visualizer
moment,17.28,8.9,1.52,1.02,0.52,,83.94,87.54,,,Visualizer
moment,17.55,8.8,1.63,1.02,0.56,,84.13,87.48,,,Visualizer
moment,17.775,8.9,1.81,1.01,0.58,,84.33,87.37,,,Visualizer
moment,18.0,8.95,1.95,0.97,0.77,,84.59,87.42,,,Visualizer
moment,18.314,8.89,2.18,1.0,0.75,,84.68,87.45,,,Visualizer
moment,18.495,9.06,2.26,0.96,0.76,,84.84,87.3,,,Visualizer
moment,18.81,8.91,2.48,0.98,0.75,,84.97,87.37,,,Visualizer
moment,19.035,8.96,2.62,0.97,0.73,,85.17,87.26,,,Visualizer
moment,19.26,8.93,2.76,1.02,0.71,,85.27,87.27,,,Visualizer
moment,19.53,8.99,2.98,1.0,0.75,,85.36,87.23,,,Visualizer
moment,19.755,8.93,3.14,1.07,0.77,,85.49,87.18,,,Visualizer
moment,20.027,9.03,3.3,1.04,0.79,,85.62,87.1,,,Visualizer
moment,20.294,8.94,3.54,1.1,0.82,,85.69,87.07,,,Visualizer
moment,20.564,9.03,3.7,1.06,0.84,,85.88,87.02,,,Visualizer
moment,20.745,8.93,3.86,1.12,0.81,,85.98,87.07,,,Visualizer
moment,21.06,9.04,4.15,1.07,1.19,,85.98,87.0,,,Visualizer
moment,21.285,8.94,4.38,1.13,1.12,,86.27,86.94,,,Visualizer
moment,21.51,8.93,4.6,1.17,1.06,,86.34,86.91,,,Visualizer
moment,21.78,9.01,4.8,1.14,1.05,,86.43,86.97,,,Visualizer
moment,22.004,8.9,5.04,1.2,1.19,,86.5,86.99,,,Visualizer
moment,22.319,8.92,5.37,1.22,1.07,,86.6,86.82,,,Visualizer
moment,22.499,8.91,5.48,1.22,1.06,,86.79,86.85,,,Visualizer
moment,22.814,8.91,5.85,1.23,1.19,,86.92,86.81,,,Visualizer
moment,22.995,8.94,6.07,1.21,1.12,,87.05,86.85,,,Visualizer
moment,23.31,8.84,6.4,1.25,1.06,,87.09,86.81,,,Visualizer
moment,23.534,8.83,6.71,1.28,0.99,,87.25,86.69,,,Visualizer
moment,23.76,8.8,6.97,1.33,1.28,,87.45,86.74,,,Visualizer
moment,24.03,8.78,7.22,1.34,1.25,,87.71,86.75,,,Visualizer
moment,24.255,8.79,7.46,1.36,1.18,,87.77,86.76,,,Visualizer
moment,24.569,8.73,7.7,1.38,1.16,,87.97,86.72,,,Visualizer
moment,24.75,8.72,7.92,1.4,1.15,,88.23,86.64,,,Visualizer
moment,25.064,8.66,8.31,1.42,1.58,,88.39,86.66,,,Visualizer
moment,25.289,8.63,8.61,1.45,1.47,,88.49,86.63,,,Visualizer
moment,25.514,8.63,8.89,1.48,1.38,,88.82,86.69,,,Visualizer
moment,25.784,8.63,9.29,1.46,1.27,,88.95,86.64,,,Visualizer
moment,26.009,8.58,9.54,1.48,1.24,,89.05,86.58,,,Visualizer
moment,26.279,8.54,9.98,1.49,1.59,,89.15,86.57,,,Visualizer
moment,26.504,8.51,10.14,1.51,1.56,,89.29,86.52,,,Visualizer
moment,26.819,8.49,10.76,1.56,1.49,,89.32,86.55,,,Visualizer
moment,26.999,8.49,10.92,1.57,1.62,,89.68,86.67,,,Visualizer
moment,27.314,8.45,11.4,1.58,1.58,,89.68,86.62,,,Visualizer
moment,27.496,8.36,11.7,1.61,1.48,,89.88,86.58,,,Visualizer
moment,27.81,8.41,12.01,1.64,1.73,,89.98,86.56,,,Visualizer
moment,28.034,8.35,12.37,1.68,1.75,,90.11,86.61,,,Visualizer
moment,28.26,8.36,12.7,1.69,1.63,,90.11,86.58,,,Visualizer
moment,28.529,8.31,13.23,1.72,1.72,,90.41,86.63,,,Visualizer
moment,28.754,8.33,13.56,1.72,1.6,,90.51,86.65,,,Visualizer
moment,29.069,8.28,14.08,1.7,1.8,,90.64,86.63,,,Visualizer
moment,29.294,8.17,14.43,1.69,1.72,,90.54,86.65,,,Visualizer
moment,29.565,8.19,14.95,1.71,1.81,,90.84,86.67,,,Visualizer
moment,29.744,8.23,15.13,1.74,1.78,,90.81,86.74,,,Visualizer
moment,30.015,8.18,15.65,1.78,1.82,,90.98,86.71,,,Visualizer
moment,30.285,8.13,16.02,1.76,1.83,,90.91,86.77,,,Visualizer
moment,30.509,8.09,16.36,1.79,1.71,,91.07,86.78,,,Visualizer
moment,30.781,8.06,16.74,1.84,1.92,,91.04,86.8,,,Visualizer
moment,31.004,8.06,17.11,1.85,1.83,,91.07,86.81,,,Visualizer
moment,31.319,8.09,17.7,1.85,2.0,,91.18,86.79,,,Visualizer
moment,31.499,7.99,18.08,1.83,1.86,,91.21,86.81,,,Visualizer
moment,31.814,7.95,18.64,1.8,1.88,,91.14,86.81,,,Visualizer
moment,31.994,7.96,19.02,1.82,1.99,,91.14,86.89,,,Visualizer
moment,32.309,7.92,19.4,1.85,1.9,,91.18,86.95,,,Visualizer
moment,32.489,7.9,19.96,1.89,1.97,,91.21,86.88,,,Visualizer
moment,32.759,7.93,20.35,1.9,1.92,,91.04,86.94,,,Visualizer
moment,33.029,7.86,20.74,1.9,1.98,,91.21,86.94,,,Visualizer
moment,33.255,7.79,21.33,1.93,2.04,,91.11,86.94,,,Visualizer
moment,33.569,7.77,21.72,1.96,1.89,,91.04,86.98,,,Visualizer
moment,33.749,7.76,21.93,1.98,2.09,,91.07,87.03,,,Visualizer
moment,34.064,7.77,22.52,1.93,1.94,,91.07,87.02,,,Visualizer
moment,34.29,7.67,22.92,1.96,2.1,,91.01,86.98,,,Visualizer
moment,34.604,7.71,23.54,1.95,2.09,,91.07,87.02,,,Visualizer
moment,34.739,7.68,23.96,1.98,2.13,,90.88,87.13,,,Visualizer
moment,35.009,7.64,24.38,1.97,2.07,,90.98,87.12,,,Visualizer
moment,35.279,7.6,24.98,1.95,2.06,,90.78,87.12,,,Visualizer
moment,35.504,7.59,25.39,1.94,2.0,,90.88,87.1,,,Visualizer
moment,35.774,7.53,25.8,1.98,2.1,,90.74,87.14,,,Visualizer
moment,35.999,7.55,26.39,1.97,1.9,,90.78,87.13,,,Visualizer
moment,36.314,7.53,26.79,1.99,2.06,,90.64,87.18,,,Visualizer
moment,36.494,7.5,27.2,1.97,2.0,,90.54,87.13,,,Visualizer
moment,36.812,7.45,27.63,1.92,2.14,,90.41,87.17,,,Visualizer
moment,36.989,7.43,28.03,1.92,1.98,,90.41,87.2,,,Visualizer
moment,37.259,7.34,28.65,1.93,2.08,,90.38,87.11,,,Visualizer
moment,37.529,7.37,29.06,1.93,2.12,,90.28,87.15,,,Visualizer
moment,37.754,7.39,29.49,1.96,2.16,,90.28,87.14,,,Visualizer
moment,38.069,7.28,30.12,1.95,2.04,,90.21,87.15,,,Visualizer
